Complaint,CodedMonth,DateOccur,FlagCrime,FlagUnfounded,FlagAdministrative,Count,FlagCleanup,Crime,District,Description,ILEADSAddress,ILEADSStreet,Neighborhood,LocationName,LocationComment,CADAddress,CADStreet,XCoord,YCoord
14-007012,2014-02,1/1/2006 0:01,Y, , ,1, ,179210,6,SEX OFFNS-CHILD MOLESTATION-FIRST DEGREE,4500,ANDERSON AVE,69, , ,4500,ANDERSON,896171.1,1035596
14-005779,2014-02,1/1/2011 11:09,Y, , ,1, ,121000,4,EMBEZZLEMENT-VALUE OVER $150,1227,ST LOUIS AVE,63,JAYMAR COMPANIES, ,1227,ST LOUIS,906927.4,1026372
14-006196,2014-02,1/1/2011 13:14,Y, , ,1, ,115400,3,STLG BY DECEIT/IDENTITY THEFT REPORT,1302,S 10TH ST,34, , ,1302,10TH,905785.9,1013146
14-004939,2014-02,1/1/2012 0:01,Y, , ,1, , 91124,2,"ASSAULT, CHILD, AGE 16 AND UNDR-DOMESTIC",4400,GIBSON AVE,39, , ,4400,GIBSON,889207.4,1017880
14-004939,2014-02,1/1/2012 0:01,Y, , ,1, , 91124,2,"ASSAULT, CHILD, AGE 16 AND UNDR-DOMESTIC",4400,GIBSON AVE,39, , ,4400,GIBSON,889207.4,1017880
14-004939,2014-02,1/1/2012 0:01,Y, , ,1, , 91124,2,"ASSAULT, CHILD, AGE 16 AND UNDR-DOMESTIC",4400,GIBSON AVE,39, , ,4400,GIBSON,889207.4,1017880
14-007003,2014-02,1/1/2012 0:01,Y, , ,1, ,179210,5,SEX OFFNS-CHILD MOLESTATION-FIRST DEGREE,3900,SAINT LOUIS AVE,56, , ,3500,NEWSTEAD,898114.6,1028696
14-007895,2014-02,1/1/2013 0:01,Y, , ,1, , 21000,3,RAPE -- FORCIBLE,3800,INDIANA AVE,18, , ,3800,INDIANA,898638.9,1001993
14-005243,2014-02,1/1/2014 0:01,Y, , ,1, , 67601,1,"LARCENY-FROM BUILDING $500 - $24,999",4451,S SPRING AVE,16, , ,4451,SPRING,890940.7,1000208
14-005261,2014-02,1/1/2014 1:00,Y, , ,1, , 51322,5,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,5610,ENRIGHT AVE,48, , ,5610,ENRIGHT,882444.8,1027397
14-007273,2014-02,1/1/2014 11:52,Y, , ,1, ,115400,4,STLG BY DECEIT/IDENTITY THEFT REPORT,919,N JEFFERSON AVE,59, ,@CENTRAL PATROL DIVISION,919,JEFFERSON,902219.7,1021301
14-008344,2014-02,1/1/2014 12:00,Y, , ,1, , 69702,5,LARCENY-ALL OTHER UNDER $500,4315,WESTMINSTER PL,38, , ,4315,WESTMINSTER,891776.8,1023756
14-005731,2014-02,1/1/2014 17:25,Y, , ,1, ,266999,2,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3865,GRAVOIS AVE,15, ,@NATIONAL CITY BANK- GRAVOIS,3865,GRAVOIS,891583.8,1004871
14-005070,2014-02,1/1/2014 20:30,Y, , ,1, ,266999,1,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1020,LOUGHBOROUGH AVE,1, ,@SCHNUCKS - LOUGHBOROUGH,1020,LOUGHBOROUGH,888369.9,991903
14-006001,2014-02,1/1/2014 4:35,Y, , ,1, ,266999,2,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3427,S KINGSHIGHWAY BLV,14, ,@UNCLE BILLS PANCAKE HOUSE,3427,KINGSHIGHWAY,885597.1,1006290
14-008352,2014-02,1/1/2014 8:00,Y, , ,1, , 51312,5,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,5384,WELLS AVE,78, , ,5384,WELLS,885495.3,1031291
14-008336,2014-02,1/10/2014 12:00,Y, , ,1, ,112020,0,FRAUD-CREDIT DEVICE/UNDER $150,9999,UNKNOWN,0, , ,4894,MARGARETTA,0,0
14-007811,2014-02,1/10/2014 19:00,Y, , ,1, ,266999,1,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,7856,COSTA PL,1, ,SOUTHWEST CROSSING APARTMENTS,7856,COSTA,886381.8,989446.7
14-007553,2014-02,1/10/2014 8:00,Y, , ,1, , 67701,1,LARCENY-FROM BUILDING UNDER $500,3764,DUNNICA AVE,16, , ,3764,DUNNICA,891837.9,1002877
14-008156,2014-02,1/12/2013 10:35,Y, , ,1, ,115400,2,STLG BY DECEIT/IDENTITY THEFT REPORT,665,S SKINKER BLVD,45, , ,665,SKINKER,876274.2,1020765
14-006010,2014-02,1/12/2014 16:00,Y, , ,1, , 71013,6,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,1422,E OBEAR AVE,66, , ,4729,DR MARTIN LUTHER KING,904116.8,1034003
14-004919,2014-02,1/13/2014 11:15,Y, , ,1, ,266999,2,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3202,S KINGSHIGHWAY BLV,15, ,@HOME DEPOT,3202,KINGSHIGHWAY,886045.3,1008369
14-001619,2014-02,1/13/2014 13:45, , , ,1, , 64711,2,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT, ,TOWER GROVE PARK,81, ,ON MAIN DR JUST WEST OF NORTHEAST DR, , ,0,0
14-001619,2014-02,1/13/2014 13:45, , , ,-1, ,142320,2,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP, ,TOWER GROVE PARK,81, ,ON MAIN DR JUST WEST OF NORTHEAST DR, , ,0,0
14-006329,2014-02,1/13/2014 19:35,Y, , ,1, ,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1469,LASALLE LN,33,PEABODY APTS, ,1469,LASALLE,904103.4,1014225
14-006330,2014-02,1/13/2014 23:19,Y, , ,1, ,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1414,MORRISON LN,33,PEABODY APTS, ,1414,MORRISON,904310.7,1013561
14-006315,2014-02,1/13/2014 8:00,Y, , ,1, ,115400,3,STLG BY DECEIT/IDENTITY THEFT REPORT,2845,MINNESOTA AVE,25, , ,2845,MINNESOTA,896516.9,1008816
14-006656,2014-02,1/14/2014 11:00,Y, , ,1, , 51312,4,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,1116,MONTGOMERY ST,63, , ,1116,MONTGOMERY,907490.1,1026102
14-005882,2014-02,1/14/2014 17:20,Y, , ,1, ,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1107,N 18TH ST,61,MURPHY PARK APTS, ,1107,18TH,904887.3,1021519
14-005866,2014-02,1/14/2014 21:20,Y, , ,1, ,266999,1,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3858,EICHELBERGER ST,5, ,NUISANCE PROPERTY,3858,EICHELBERGER,889115.8,997761.9
14-001764,2014-02,1/14/2014 7:15, , , ,1, , 31411,5,ROBBERY-HIGHWAY  /STRNGARM/INJURY/SUCCESS,5361,PATTON,50, , , , ,0,0
14-001764,2014-02,1/14/2014 7:15, , , ,-1, , 44011,5,"AGG.ASSAULT-HNDS,FST,FEET/CTZEN ADLT 1ST DEGRE",5361,PATTON,50, , , , ,0,0
14-007301,2014-02,1/15/2014 14:32,Y, , ,1, , 92000,4,SIMPLE ASSAULT-HARRASSMENT,2830,STODDARD ST,59, , ,2830,STODDARD,901024.9,1022053
14-005255,2014-02,1/15/2014 15:22,Y, , ,1, ,263899,4,OBSTRUCT GOVRN OP-OTHR UNSPC GOV REG VIOL,1200,CLARK AVE,36, ,@HEADQUARTERS,1200,CLARK,905878.5,1016618
14-005395,2014-02,1/15/2014 16:30,Y, , ,1, , 51312,4,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,2117,N FLORISSANT AVE,60, , ,2117,FLORISSANT,906517,1024030
14-005879,2014-02,1/15/2014 17:40,Y, , ,1, ,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1846,OFALLON ST,61,MURPHY PARK APTS, ,1846,OFALLON,905084,1022148
14-005215,2014-02,1/16/2014 1:30,Y, , ,1, ,266999,1,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4656,MICHIGAN AVE,17, , ,4656,MICHIGAN,894485.6,997001.8
14-005885,2014-02,1/16/2014 12:00,Y, , ,1, , 69702,2,LARCENY-ALL OTHER UNDER $500,2631,GURNEY CT,13, , ,2631,GURNEY,886784.4,1011307
14-002204,2014-02,1/16/2014 15:00, , , ,-1, , 61701,5,LARCENY-PICKPOCKET UNDER $500,3000,KINGSHIGHWAY,55,MEMORIAL BOULEVARD CHRISTIAN CHURCH, ,2727,KINGSHIGHWAY,0,0
14-006154,2014-02,1/17/2008 9:08,Y, , ,1, ,115400,2,STLG BY DECEIT/IDENTITY THEFT REPORT,4357,NORFOLK AVE,39, , ,4357,NORFOLK,889173.6,1016576
14-007887,2014-02,1/17/2014 14:00,Y, , ,1, , 69702,2,LARCENY-ALL OTHER UNDER $500,6703,WESTWAY RD,8, , ,6703,WESTWAY,875836.8,1000115
14-002260,2014-02,1/17/2014 4:00, , , ,1, ,263120,4,OBSTRUCT GOVRN OP-FALSE REPORT, ,PAGE GRAND,77, , ,4441,RED BUD,0,0
14-002260,2014-02,1/17/2014 4:00, , , ,-1, , 31111,4,ROBBERY-HIGHWAY  /FIREARM USED/SUCCESSFUL, ,PAGE GRAND,77, , ,4441,RED BUD,0,0
14-005878,2014-02,1/17/2014 8:00,Y, , ,1, ,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1448,MORRISON LN,33,PEABODY APTS, ,1448,MORRISON,904096.8,1013628
14-005641,2014-02,1/18/2004 21:00,Y, , ,1, , 65701,5,LARCENY-MTR VEH PARTS UNDER $500,5536,PAGE BLVD,48, , ,5536,PAGE,883590.8,1030602
14-006336,2014-02,1/18/2014 12:00,Y, , ,1, ,101000,0,FORGERY,9999,UNKNOWN,0, , ,5712,FLOY,0,0
14-005355,2014-02,1/18/2014 13:20,Y, , ,1, ,266999,2,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,5055,ARSENAL ST,13, ,@SCHNUCKS - ARSENAL,5055,ARSENAL,884765.6,1009623
14-004924,2014-02,1/19/2014 11:40,Y, , ,1, ,266999,2,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,5055,ARSENAL ST,13, ,@SCHNUCKS - ARSENAL,5055,ARSENAL,884765.6,1009623
14-004749,2014-02,1/19/2014 13:05,Y, , ,1, ,266999,2,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3865,GRAVOIS AVE,15, ,@NATIONAL CITY BANK- GRAVOIS,3865,GRAVOIS,891583.8,1004871
14-003463,2014-02,1/19/2014 7:00,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1527,DICK GREGORY PL,56, , ,1527,DICK GREGORY,890886.8,1029448
14-005343,2014-02,1/2/2014 17:00,Y, , ,1, ,266999,1,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1020,LOUGHBOROUGH AVE,1, ,@SCHNUCKS - LOUGHBOROUGH,1020,LOUGHBOROUGH,888369.9,991903
14-007399,2014-02,1/2/2014 8:00,Y, , ,1, , 65701,1,LARCENY-MTR VEH PARTS UNDER $500,4709,ALLEMANIA ST,4, , ,4709,ALLEMANIA,880283.1,993896.6
14-004655,2014-02,1/20/2014 11:00,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",501,N 4TH ST,35, , ,400,WASHINGTON,909525.1,1018034
14-005906,2014-02,1/20/2014 12:00,Y, , ,1, , 51312,6,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,4818,GREER AVE,55, , ,4818,GREER,891519.3,1033096
14-007170,2014-02,1/20/2014 12:00,Y, , ,1, ,121000,1,EMBEZZLEMENT-VALUE OVER $150,4930,CHRISTY BLVD,5, ,@FAMILY DOLLAR,4930,CHRISTY,884082.3,1001677
14-005221,2014-02,1/20/2014 13:45,Y, , ,1, ,266999,5,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1109,WALTON AVE,53, , ,1109,WALTON,889584.4,1027609
14-005656,2014-02,1/20/2014 16:40,Y, , ,1, , 71013,4,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,1206,N 11TH ST,62,LASALLE HOUSING, ,1206,11TH,907889.4,1020957
14-005656,2014-02,1/20/2014 16:40, , , ,-1, , 71013,4,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,1206,N 11TH ST,62,LASALLE HOUSING, ,1206,11TH,907889.4,1020957
14-007013,2014-02,1/20/2014 18:00,Y, , ,1, , 67701,2,LARCENY-FROM BUILDING UNDER $500,5252,BISCHOFF AVE,12, , ,5252,BISCHOFF,884501.1,1012739
14-005173,2014-02,1/20/2014 19:26,Y, , ,1, , 69702,1,LARCENY-ALL OTHER UNDER $500,4101,GRAVOIS AVE,16,QUIKTRIP #636, ,4101,GRAVOIS,889849,1003566
14-005200,2014-02,1/20/2014 19:35,Y, , ,1, ,266999,6,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3528,CLARENCE AVE,56, , ,3528,CLARENCE,895770.3,1032007
14-005112,2014-02,1/21/2014 15:00,Y, , ,1, , 69702,6,LARCENY-ALL OTHER UNDER $500,3524,CORA AVE,56, , ,3524,CORA,893500.4,1033209
14-002916,2014-02,1/21/2014 15:05, , , ,1, , 63701,6,LARCENY-SHOPLIFT UNDER $500,4127,GRAND,67, ,: @SCHNUCKS - GRAND AND KOSSUTH,4127,GRAND,0,0
14-002916,2014-02,1/21/2014 15:05, , , ,-1, , 67701,6,LARCENY-FROM BUILDING UNDER $500,4127,GRAND,67, ,: @SCHNUCKS - GRAND AND KOSSUTH,4127,GRAND,0,0
14-005345,2014-02,1/21/2014 17:35,Y, , ,1, ,266999,1,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1020,LOUGHBOROUGH AVE,1, ,@SCHNUCKS - LOUGHBOROUGH,1020,LOUGHBOROUGH,888369.9,991903
14-007168,2014-02,1/22/2014 12:48,Y, , ,1, ,264100,6,HEALTH-SANITATION VIOL,6043,GARESCHE AVE,76, , ,6043,GARESCHE,889648.8,1045244
14-004835,2014-02,1/22/2014 13:30,Y, , ,1, , 65701,6,LARCENY-MTR VEH PARTS UNDER $500,1026,HORNSBY AVE,74, , ,1026,HORNSBY,896071.9,1050619
14-003097,2014-02,1/22/2014 20:43,Y, , ,1, , 36111,3,ROBBERY-COMMERCE PL/FIREARM USED/SUCCESS,3626,S GRAND BLVD,19,WING STOP, ,3626,GRAND,893528.8,1004179
14-007613,2014-02,1/23/2014 12:00,Y, , ,1, , 67601,1,"LARCENY-FROM BUILDING $500 - $24,999",620,COURTOIS ST,2, , ,620,COURTOIS,887527.6,988857.3
14-005118,2014-02,1/24/2014 0:01,Y, , ,1, ,112010,5,FRAUD-CREDIT DEVICE/OVER $150,1111,HODIAMONT AVE,48, , ,4014,UNION,879216.3,1030731
14-008106,2014-02,1/24/2014 10:30,Y, , ,1, ,264100,6,HEALTH-SANITATION VIOL,5729,SALOMA AVE,72, , ,5729,SALOMA,889755.7,1042950
14-005075,2014-02,1/24/2014 12:00,Y, , ,1, ,263210,3,OBSTRUCT GOVRN OP-JUDIC/TMPR WTH WITNESS,3161,CALIFORNIA AVE,30, , ,3161,CALIFORNIA,897535.9,1006794
14-005111,2014-02,1/24/2014 12:00,Y, , ,1, , 67701,5,LARCENY-FROM BUILDING UNDER $500,1371,HAMILTON AVE,78,ST AUGUSTINE CHURCH, ,1371,HAMILTON,881512.3,1032995
14-005133,2014-02,1/24/2014 16:21,Y, , ,1, , 67601,2,"LARCENY-FROM BUILDING $500 - $24,999",4222,ARSENAL ST,15, ,1ST FL,4222,ARSENAL,889140.7,1008891
14-005231,2014-02,1/24/2014 19:20,Y, , ,1, ,266999,1,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3739,DUNNICA AVE,16, , ,3739,DUNNICA,892139.4,1003057
14-004898,2014-02,1/24/2014 7:00,Y, , ,1, , 51312,2,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,4128,MIAMI ST,15, , ,4128,MIAMI,889417.9,1004905
14-004489,2014-02,1/25/2014 11:00,Y, , ,1, , 51322,5,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,4823,LEDUC ST,55, , ,4823,LEDUC,890237.5,1030843
14-003488,2014-02,1/25/2014 11:01, , , ,-1, ,266999,5,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,5257,NORTHLAND,52, , ,5257,NORTHLAND,0,0
14-005508,2014-02,1/25/2014 13:02,Y, , ,1, , 51312,3,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,4105,VIRGINIA AVE,16, , ,4105,VIRGINIA,894258.6,1000917
14-003571,2014-02,1/25/2014 16:00,Y, , ,1, , 51312,5,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,4815,CUPPLES PL,55, , ,4815,CUPPLES,890768,1031702
14-005237,2014-02,1/25/2014 16:30,Y, , ,1, , 67701,3,LARCENY-FROM BUILDING UNDER $500,3200,SHENANDOAH AVE,25, ,@BAR- VAN GOGHZ MARTINI BAR,3200,SHENANDOAH,896172.9,1010652
14-005873,2014-02,1/25/2014 23:20,Y, , ,1, ,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1434,PEABODY CT,33,CLINTON-PEABODY APTS, ,919,JEFFERSON,904203.9,1013767
14-005244,2014-02,1/25/2014 5:00,Y, , ,1, , 51322,2,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,4556,SHENANDOAH AVE,13,UNOCCUPIED RESIDENCE, ,4556,SHENANDOAH,887483.2,1011785
14-005877,2014-02,1/25/2014 5:25,Y, , ,1, ,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1933,CARR DR,61,MURPHY PARK APTS, ,1933,CARR,904440.9,1021449
14-005918,2014-02,1/26/2014 0:55,Y, , ,1, ,266999,6,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4448,FARLIN AVE,69, , ,4448,FARLIN,895570.9,1034068
14-003525,2014-02,1/26/2014 0:58,Y, , ,1, , 81000,3,ARSON-1ST DEGREE/SUCCESS,3421,CALIFORNIA AVE,19, , ,3421,CALIFORNIA,897449.3,1005159
14-006433,2014-02,1/26/2014 12:00,Y, , ,1, , 64711,4,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,0,N BROADWAY / PINE,35, , ,100,BROADWAY,908981,1017323
14-003605,2014-02,1/26/2014 16:50,Y, , ,1, , 43012,5,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 2ND DEGREE,5718,VERNON,48, , ,5718,VERNON,0,0
14-003605,2014-02,1/26/2014 16:50,Y, , ,1, , 43012,5,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 2ND DEGREE,5718,VERNON,48, , ,5718,VERNON,0,0
14-003616,2014-02,1/26/2014 17:30, , , ,1, , 44012,3,"AGG.ASSAULT-HNDS,FST,FEET/CTZEN ADLT 2ND DEGRE",1324,LASALLE,33, , , , ,0,0
14-003616,2014-02,1/26/2014 17:30, , , ,-1, , 91113,3,SIMPLE ASSAULT-ADULT/NO INJURY,1324,LASALLE,33, , , , ,0,0
14-005687,2014-02,1/26/2014 8:00,Y, , ,1, , 51322,3,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,3817,INDIANA AVE,18, , ,3817,INDIANA,898485.2,1002144
14-005203,2014-02,1/26/2014 9:20,Y, , ,1, ,266999,5,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4911,MAFFITT PL,55, , ,4911,MAFFITT,890420.4,1032562
14-004678,2014-02,1/27/2014 10:00,Y, , ,1, , 51312,4,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,1212,N 8TH ST,62, ,APT C,1212,8TH,908868.4,1020743
14-008301,2014-02,1/27/2014 10:10,Y, , ,1, ,115100,2,FRAUD-STEALING BY DECEIT/OVER $150,2310,MCCAUSLAND AVE,10, ,@WALGREENS - MCCAUSLAND AND MANCHESTER,2310,MCCAUSLAND,874938.3,1013267
14-003698,2014-02,1/27/2014 10:17,Y, , ,1, , 51112,5,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,5251,PAULIAN PL,52, ,RESIDENCE/HOME,5251,PAULIAN,886877.6,1031616
14-007239,2014-02,1/27/2014 12:00,Y, , ,1, , 51312,6,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,6328,WINDHAM AVE,70, , ,6328,WINDHAM,886996.6,1043707
14-007981,2014-02,1/27/2014 14:14,Y, , ,1, ,266999,5,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,5119,WELLS AVE,51,NUISANCE ABATEMENT PROPERTY, ,5119,WELLS,887059.6,1030674
14-005765,2014-02,1/27/2014 14:14,Y, , ,1, ,266999,5,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,5119,WELLS AVE,51, ,NUISANCE ABATEMENT PROPERTY,5119,WELLS,887059.6,1030674
14-003779,2014-02,1/27/2014 17:00,Y, , ,1, , 64701,4,LARCENY-FROM MTR VEH UNDER $500,0,S 14TH ST / SPRUCE,36,CIVIC CENTER, , , ,905271.4,1016547
14-003801,2014-02,1/27/2014 21:00,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,4747,MORGANFORD RD,5, , ,4747,MORGANFORD,886719.4,1000880
14-004727,2014-02,1/27/2014 23:00,Y, , ,1, , 71040,3,AUTO THEFT-PERM RETNT/ATTEMPT,2010,MISSOURI AVE,23, , ,2010,MISSOURI,900343.7,1011541
14-003729,2014-02,1/27/2014 5:00,Y, , ,1, , 51312,5,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,5250,LOTUS AVE,52, ,VACANT RESIDENCE,5250,LOTUS,887388,1032324
14-005110,2014-02,1/27/2014 8:00,Y, , ,1, ,179210,1,SEX OFFNS-CHILD MOLESTATION-FIRST DEGREE,7600,MICHIGAN AVE,2,CARONDELET LEADERSHIP ACADEMY, ,7600,MICHIGAN,888640.9,988708.4
14-005935,2014-02,1/27/2014 8:00,Y, , ,1, , 67701,4,LARCENY-FROM BUILDING UNDER $500,1531,WASHINGTON AVE,36, ,APT 8A,1531,WASHINGTON,905491.8,1019489
14-003883,2014-02,1/28/2014 14:35,Y, , ,1, ,182130,6,DRUGS-POSSESSION/HEROIN,3930,UNION BLVD,70, , ,3930,UNION,889572.3,1036908
14-007214,2014-02,1/28/2014 14:50,Y, , ,1, ,264100,5,HEALTH-SANITATION VIOL,4160,OLIVE ST,38, , ,4160,OLIVE,892719.8,1023415
14-005035,2014-02,1/28/2014 15:00,Y, , ,1, ,117000,5,FAILURE TO RETURN BORROWED/RENTED VEHICL,4235,W PAGE BLVD,58, , , , ,893672,1026740
14-005746,2014-02,1/28/2014 15:20,Y, , ,1, ,266999,2,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3202,S KINGSHIGHWAY BLV,15, ,@HOME DEPOT,3202,KINGSHIGHWAY,886045.3,1008369
14-004781,2014-02,1/28/2014 16:25,Y, , ,1, , 91113,5,SIMPLE ASSAULT-ADULT/NO INJURY,5260,HIGHLAND AVE,52, , ,5260,HIGHLAND,887786.1,1033074
14-003907,2014-02,1/28/2014 16:34,Y, , ,1, , 91113,1,SIMPLE ASSAULT-ADULT/NO INJURY,4369,ITASKA ST,5, , ,4369,ITASKA,886260.4,1001598
14-003907,2014-02,1/28/2014 16:34,Y, , ,1, , 91113,1,SIMPLE ASSAULT-ADULT/NO INJURY,4369,ITASKA ST,5, , ,4369,ITASKA,886260.4,1001598
14-005018,2014-02,1/28/2014 17:00,Y, , ,1, , 65701,2,LARCENY-MTR VEH PARTS UNDER $500,3754,S SPRING AVE,15, , ,3754,SPRING,892243.4,1003623
14-004032,2014-02,1/28/2014 17:30, , , ,-1, , 31311,4,ROBBERY-HIGHWAY/OTHR WEPN USED/SUCCESSFUL,1807,COLE,61, , , , ,0,0
14-003930,2014-02,1/28/2014 19:03,Y, , ,1, , 41011,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,4662,MARGARETTA AVE,69, , ,4659,MARGARETTA,894130.6,1034637
14-003930,2014-02,1/28/2014 19:03,Y, , ,1, , 41014,6,ASSLT-AGGRAV-FIREARM-1ST-ADULT-DOMESTIC,4662,MARGARETTA AVE,69, , ,4659,MARGARETTA,894130.6,1034637
14-003818,2014-02,1/28/2014 6:30, , , ,1, , 71030,1,AUTO THEFT-PERM RETNT/JOY RIDE,4400,GANNETT,5, , ,4400,GANNETT,0,0
14-003818,2014-02,1/28/2014 6:30, , , ,-1, , 71013,1,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,4400,GANNETT,5, , ,4400,GANNETT,0,0
14-003877,2014-02,1/28/2014 8:00,Y, , ,1, ,142320,2,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4061,GRAVOIS AVE,15, ,#201,4061,GRAVOIS,890167.1,1003784
14-004761,2014-02,1/28/2014 9:00,Y, , ,1, ,182400,2,DRUGS-POSSESSION/MARIJUANA,6609,MANCHESTER AVE,43,VINCE JACK S METALS, ,6609,MANCHESTER,877301.3,1014520
14-004881,2014-02,1/29/2014 10:47,Y, , ,1, , 69702,1,LARCENY-ALL OTHER UNDER $500,4101,GRAVOIS AVE,16,QUICKTRIP,PUMP #16,4101,GRAVOIS,889849,1003566
14-005168,2014-02,1/29/2014 10:48,Y, , ,1, , 69702,1,LARCENY-ALL OTHER UNDER $500,4101,GRAVOIS AVE,16,QUIKTRIP #636, ,4101,GRAVOIS,889849,1003566
14-004346,2014-02,1/29/2014 12:00,Y, , ,1, , 71013,4,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,3717,ALDINE,59, , ,3717,ALDINE,0,0
14-004016,2014-02,1/29/2014 12:30,Y, , ,1, ,182250,6,DRUGS-POSSESSION/COCAINE,5412,GERALDINE AVE,71, , ,5412,GERALDINE,894248.4,1041198
14-004003,2014-02,1/29/2014 12:40,Y, , ,1, ,182130,3,DRUGS-POSSESSION/HEROIN,2607,GRAVOIS AVE,24, , ,2607,GRAVOIS,899242.4,1009280
14-006964,2014-02,1/29/2014 13:00,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1911,BELLE GLADE AVE,57, , ,1911,BELLE GLADE,895573.6,1027867
14-004018,2014-02,1/29/2014 14:20,Y, , ,1, ,151110,1,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,3220,MOUNT PLEASANT ST,16, , ,3220,MOUNT PLEASANT,893922.4,997615.4
14-005950,2014-02,1/29/2014 19:00,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3638,DUNNICA AVE,16, , ,3638,DUNNICA,892761.3,1002757
14-004083,2014-02,1/29/2014 19:00,Y, , ,1, ,151110,3,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,3246,S COMPTON AVE,30, , ,3246,COMPTON,895632.9,1006278
14-005629,2014-02,1/29/2014 20:00,Y, , ,1, , 65701,5,LARCENY-MTR VEH PARTS UNDER $500,462,WHITTIER ST,38, , ,462,WHITTIER,892557.9,1023361
14-004085,2014-02,1/29/2014 22:12,Y, , ,1, , 91114,5,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",731,HODIAMONT AVE,48,DELMAR METROLINK PLATFORM,TRAIN PLATFORM,660,ROSEDALE,879009.9,1027624
14-004085,2014-02,1/29/2014 22:12,Y, , ,1, , 91114,5,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",731,HODIAMONT AVE,48,DELMAR METROLINK PLATFORM,TRAIN PLATFORM,660,ROSEDALE,879009.9,1027624
14-003974,2014-02,1/29/2014 7:06,Y, , ,1, , 51112,6,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,4865,KOSSUTH AVE,69, , ,4869,KOSSUTH,892997.7,1036083
14-004777,2014-02,1/29/2014 8:00,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",604,PINE ST,35,KIENER WEST,KIENER WEST,111,7TH,908422.1,1017299
14-008499,2014-02,1/3/2013 10:00,Y, , ,1, , 65701,5,LARCENY-MTR VEH PARTS UNDER $500,4213,E GARFIELD AVE,57, , ,4213,GARFIELD,895242,1027894
14-005240,2014-02,1/3/2014 7:00,Y, , ,1, , 72130,2,AUTO THEFT-TRUCK/PERM RETNT/JOY RIDE,1641,S KINGSHIGHWAY BLV,12, ,U HAUL CO,1641,KINGSHIGHWAY,886712.8,1014540
14-006007,2014-02,1/30/2013 10:12,Y, , ,1, ,101000,2,FORGERY,3801,FAIRVIEW AVE,15, , ,3801,FAIRVIEW,892381.6,1005788
14-005156,2014-02,1/30/2014 0:01,Y, , ,1, , 67701,1,LARCENY-FROM BUILDING UNDER $500,802,SCHIRMER ST,1, , ,802,SCHIRMER,887239.5,989533.2
14-006015,2014-02,1/30/2014 10:00,Y, , ,1, , 51312,6,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,8409,CHURCH RD,74, , ,8409,CHURCH,896297.1,1048819
14-004171,2014-02,1/30/2014 12:00,Y, , ,1, ,182250,6,DRUGS-POSSESSION/COCAINE,4900,THRUSH AVE,72, , ,4900,THRUSH,889944.2,1041742
14-004697,2014-02,1/30/2014 12:30,Y, , ,1, , 64711,4,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,604,PINE ST,35,@ INNER PARK AT KIENER WEST, ,604,PINE,908422.1,1017299
14-005663,2014-02,1/30/2014 12:30,Y, , ,1, , 51312,2,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,3975,WYOMING ST,15, , ,3975,WYOMING,890852.1,1007474
14-004839,2014-02,1/30/2014 13:00,Y, , ,1, , 65701,2,LARCENY-MTR VEH PARTS UNDER $500,3278,JANUARY AVE,14, , ,3278,JANUARY,880766.6,1008292
14-004930,2014-02,1/30/2014 13:20,Y, , ,1, ,266999,5,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,5461,DELMAR BLVD,49,HARLEN COURTS APARTMENTS COMPLEX,NUISANCE ABATEMENT PROPERTY,5461,DELMAR,883561.5,1027076
14-006091,2014-02,1/30/2014 15:00,Y, , ,1, , 67701,4,LARCENY-FROM BUILDING UNDER $500,2801,DR MARTIN LUTHER K,59, , ,2801,DR MARTIN LUTHER KING,901155.4,1021829
14-004562,2014-02,1/30/2014 16:00,Y, , ,1, , 51312,1,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,4221,DELOR ST,5, , ,4221,DELOR,887507.9,1000343
14-004997,2014-02,1/30/2014 18:00,Y, , ,1, , 71013,3,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,3740,VIRGINIA AVE,19, , ,3740,VIRGINIA,894801.3,1003132
14-004867,2014-02,1/30/2014 18:30,Y, , ,1, , 71013,5,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,3933,WEST PINE BLVD,38, , , , ,893777.8,1021312
14-004929,2014-02,1/30/2014 20:38,Y, , ,1, ,266999,5,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,956,HAMILTON AVE,48,HAMILTON APARTMENTS COMPLEX,NUISANCE ABATEMENT PROPERTY,956,HAMILTON,880401.1,1029594
14-004993,2014-02,1/30/2014 21:00,Y, , ,1, , 67601,3,"LARCENY-FROM BUILDING $500 - $24,999",3407,S JEFFERSON AVE,18, , ,3407,JEFFERSON,898769.5,1005097
14-004251,2014-02,1/30/2014 21:18,Y, , ,1, ,182250,1,DRUGS-POSSESSION/COCAINE,4101,GRAVOIS AVE,16, , , , ,889849,1003566
14-004253,2014-02,1/30/2014 21:40,Y, , ,1, ,182400,2,DRUGS-POSSESSION/MARIJUANA,3855,POTOMAC ST,15, , , , ,891449.5,1005489
14-004546,2014-02,1/30/2014 7:00,Y, , ,1, ,117000,1,FAILURE TO RETURN BORROWED/RENTED VEHICL,7133,YATES ST,4, , ,7133,YATES,884519.1,993334.8
14-004546,2014-02,1/30/2014 7:00, , , ,-1, ,117000,1,FAILURE TO RETURN BORROWED/RENTED VEHICL,7133,YATES ST,4, , ,7133,YATES,884519.1,993334.8
14-007213,2014-02,1/30/2014 9:30,Y, , ,1, ,264100,3,HEALTH-SANITATION VIOL,3406,HALLIDAY AVE,25, , ,3406,HALLIDAY,895363.2,1009243
14-004523,2014-02,1/31/2014 0:30,Y, , ,1, , 64701,2,LARCENY-FROM MTR VEH UNDER $500,3909,MAGNOLIA AVE,27, , ,3909,MAGNOLIA,892529.1,1010334
14-004271,2014-02,1/31/2014 1:40, , , ,-1, , 67701,2,LARCENY-FROM BUILDING UNDER $500,3410,S KINGSHIGHWAY BLV,15,QT, ,3410,KINGSHIGHWAY,885834.1,1006342