MonthReportedtoMSHP,DateOccured,NewCrimeIndicator,UnfoundedCrimeIndicator,AdministrativeAdjustmentIndicator,Count,Crime,District,Description,ILEADSAddress,ILEADSStreet,Neighborhood,LocationName,LocationComment,CADAddress,CADStreet,XCoord,YCoord
2013-05,01/01/1998 00:01,Y, , ,1,171300,4,SEX OFFNS-STATUATORY RAPE/SECOND,0,N TUCKER BLVD / CARR,62, , , ,TUCKER,907290.6,1020689
2013-05,01/01/2001 08:00,Y, , ,1,115400,3,STLG BY DECEIT/IDENTITY THEFT REPORT,1954,PRESIDENT ST,18, , ,1954,PRESIDENT,900249.5,1003978
2013-05,01/01/2008 00:01,Y, , ,1, 21000,3,RAPE -- FORCIBLE,3200,OREGON AVE,30, , ,3200,OREGON,897399.5,1006858
2013-05,01/01/2009 00:01,Y, , ,1,179210,5,SEX OFFNS-CHILD MOLESTATION-FIRST DEGREE,3800,MAFFITT AVE,59, , ,3800,MAFFITT,898381.4,1028032
2013-05,01/01/2013 01:10,Y, , ,1,266999,2,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,5823,WILSON AVE,12, , ,5823,WILSON,881554.4,1013910
2013-05,01/01/2013 08:00,Y, , ,1, 67701,6,LARCENY-FROM BUILDING UNDER $500,848,GUSTAV AVE,74, , ,848,GUSTAV,897050.1,1052508
2013-05,01/01/2013 09:54,Y, , ,1,115400,3,STLG BY DECEIT/IDENTITY THEFT REPORT,2731,ACCOMAC ST,24, , ,2731,ACCOMAC,898638.8,1011083
2013-05,01/02/2013 11:37,Y, , ,1,262100,2,PORNAGRAPHY-PROMOTING,5004,COLUMBIA AVE,13, , ,5004,COLUMBIA,0,0
2013-05,01/04/2013 09:18,Y, , ,1,111200,1,FRAUD-BAD CHECK/NO ACCOUNT,3824,PENNSYLVANIA AVE,16, , ,3824,PENNSYLVANIA,896023.5,1002428
2013-05,01/26/2013 08:00,Y, , ,1, 69602,2,"LARCENY-ALL OTHER $500 - $24,999",6035,ARTHUR AVE,9, , ,6035,ARTHUR,879265.9,1007912
2013-05,01/26/2013 12:00,Y, , ,1, 51330,6,BURGLARY-RESDNCE/UNK TIM/ATT FORCE ENTRY,5706,PAMPLIN AVE,76, , ,5706,PAMPLIN,890651.4,1047009
2013-05,01/27/2013 00:14,Y, , ,1,266999,6,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,8370,N BROADWAY,74, ,BOSS NITE CLUB,8370,BROADWAY,897449.1,1049251
2013-05,01/28/2013 12:23,Y, , ,1,264100,1,HEALTH-SANITATION VIOL,300,E PRIMM ST,2, , ,300,PRIMM,889306.3,986782.6
2013-05,01/31/2013 12:00,Y, , ,1,115400,6,STLG BY DECEIT/IDENTITY THEFT REPORT,1273,SELLS AVE,74, , ,1273,SELLS,895083.8,1049370
2013-05,02/01/2011 11:00,Y, , ,1, 65701,6,LARCENY-MTR VEH PARTS UNDER $500,5257,DAVISON AVE,72, , ,1200,CLARK,892229,1042387
2013-05,02/01/2013 12:00,Y, , ,1, 67701,8,LARCENY-FROM BUILDING UNDER $500,4468,LEXINGTON AVE,56, ,1ST FLOOR,4468,LEXINGTON,894543.1,1032670
2013-05,02/02/2013 08:00,Y, , ,1, 67701,6,LARCENY-FROM BUILDING UNDER $500,6306,GARESCHE AVE,76, , ,6306,GARESCHE,888349.3,1045700
2013-05,02/02/2013 08:00,Y, , ,1,115400,9,STLG BY DECEIT/IDENTITY THEFT REPORT,3520,LACLEDE AVE,37,ST LOUIS UNIVERSITY, ,3520,LACLEDE,896756.6,1019603
2013-05,02/03/2013 00:01,Y, , ,1, 21000,5,RAPE -- FORCIBLE,3800,GREER AVE,59, , ,3800,GREER,899264.4,1029027
2013-05,02/06/2005 08:00,Y, , ,1,115400,7,STLG BY DECEIT/IDENTITY THEFT REPORT,5811,CABANNE APT 2E,48, , ,5811,CABANNE APT 2E,0,0
2013-05,02/07/2013 14:20,Y, , ,1, 51322,8,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,1820,BELLE GLADE AVE,57, , ,1812,BELLE GLADE,895619,1027515
2013-05,02/08/2013 12:34,Y, , ,1,111200,1,FRAUD-BAD CHECK/NO ACCOUNT,4733,S BROADWAY,17, , ,4733,BROADWAY,895496.3,996462.9
2013-05,02/10/2013 10:00,Y, , ,1,115400,1,STLG BY DECEIT/IDENTITY THEFT REPORT,3657,GASCONADE ST,16, , ,3657,GASCONADE,892626.8,1001196
2013-05,02/13/2013 17:00,Y, , ,1, 69702,4,LARCENY-ALL OTHER UNDER $500,1213,HADLEY ST,62, , ,1213,HADLEY,907606.6,1021183
2013-05,02/14/2013 00:01,Y, , ,1,266999,8,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4438,LABADIE AVE,56, , ,4438,LABADIE,894079.9,1031231
2013-05,02/15/2013 16:00,Y, , ,1, 51322,3,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,3449,MIAMI ST,19, ,VACANT RESIDENCE,3449,MIAMI,894044.4,1004465
2013-05,02/16/2013 06:05, , ,Y,1,263150,5,ABANDONMENT OF A CORPSE,2106,COLLEGE,66, ,VACANT LOT, , ,0,0
2013-05,02/17/2010 05:00,Y, , ,1, 69602,7,"LARCENY-ALL OTHER $500 - $24,999",5863,ROMAINE PL,78, , ,5863,ROMAINE,882023.1,1032893
2013-05,02/19/2013 09:00, , ,Y,1, 43015,7,ASSLT-AGGRAV-OTH-WPN-2ND-ADULT-DOMESTIC,5886,MAFFITT,50, , ,5886,MAFFITT,0,0
2013-05,02/19/2013 09:00, , ,Y,-1, 91114,7,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",5886,MAFFITT,50, , ,5886,MAFFITT,0,0
2013-05,02/19/2013 22:00,Y, , ,1,142320,9,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3811,LAFAYETTE AVE,29, , ,3811,LAFAYETTE,893699.3,1013870
2013-05,02/21/2013 06:00,Y, , ,1, 69702,8,LARCENY-ALL OTHER UNDER $500,4854,WABADA AVE,55, , ,4854,WABADA,890246.8,1031455
2013-05,02/28/2012 21:58,Y, , ,1, 21000,6,RAPE -- FORCIBLE,9000,NEWBY ST,74, , ,9000,NEWBY,895862.8,1051488
2013-05,02/28/2013 09:55,Y, , ,1,111110,1,FRAUD-BAD CHECK/INSUF FUNDS/OVER $150,5732,GOENER AVE,5, , ,5732,GOENER,884959.9,998769.6
2013-05,03/01/2010 00:01,Y, , ,1,115400,1,STLG BY DECEIT/IDENTITY THEFT REPORT,5507,LOUISIANA AVE,1, , ,5507,LOUISIANA,891212.8,995990.5
2013-05,03/01/2010 07:00,Y, , ,1,179100,6,RISKING INFECTION OF ANOTHER BY HIV,5100,QUEENS AVE,71, , ,5100,QUEENS,893460.3,1039568
2013-05,03/01/2013 09:57,Y, , ,1,266999,1,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4832,TERRACE AVE,6, , , ,4832,883324.6,999187.8
2013-05,03/01/2013 15:01,Y, , ,1,103000,7,FORGERY-ISSUING FALSE INSTRUMENT OR CERTIFICAT,1315,N KINGSHIGHWAY BLVD,51,CURRENCY EXCHANGE, ,1315,KINGSHIGHWAY,888174.5,1029422
2013-05,03/01/2013 19:00,Y, , ,1,115400,7,STLG BY DECEIT/IDENTITY THEFT REPORT,5336,TERRY AVE,50, , ,4014,UNION,887666.9,1034284
2013-05,03/01/2013 20:30, ,Y, ,-1, 71013,8,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,4231,LEXINGTON,56, , ,1015,PARK,0,0
2013-05,03/02/2013 11:51,Y, , ,1,264100,6,HEALTH-SANITATION VIOL,853,MCLARAN AVE,74, , ,853,MCLARAN,896688.6,1049433
2013-05,03/02/2013 17:06,Y, , ,1,266999,8,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,2918,N NEWSTEAD AVE,56, , ,5517,WREN,894501.5,1030934
2013-05,03/03/2013 15:28,Y, , ,1,264100,1,HEALTH-SANITATION VIOL,300,E ESPENSCHIED ST,2, , ,300,ESPENSCHIED,888976.1,984567.3
2013-05,03/03/2013 23:00,Y, , ,1, 91114,6,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",4678,FARLIN AVE,69, , ,4678,FARLIN,893906.9,1035025
2013-05,03/04/2013 09:27,Y, , ,1,264100,6,HEALTH-SANITATION VIOL,4261,REDBUD,68, , ,4261,REDBUD,0,0
2013-05,03/05/2013 16:00,Y, , ,1, 67701,6,LARCENY-FROM BUILDING UNDER $500,4554,ATHLONE AVE,68, , ,4554,ATHLONE,898947.8,1035684
2013-05,03/06/2013 12:00,Y, , ,1, 51312,5,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,3829,GREER AVE,59, , ,3829,GREER,899052.8,1029144
2013-05,03/08/2013 10:00,Y, , ,1,117000,4,FAILURE TO RETURN BORROWED/RENTED VEHICL,800,WASHINGTON AVE,35, ,@HERTZ RENTAL,800,WASHINGTON,908187.4,1018534
2013-05,03/08/2013 15:45,Y, , ,1,103000,8,FORGERY-ISSUING FALSE INSTRUMENT OR CERTIFICAT,4300,NATURAL BRIDGE AVE,56,CURRENCY EXCHANGE, ,4300,NATURAL BRIDGE,895809.6,1032501
2013-05,03/09/2013 13:00,Y, , ,1, 51322,6,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,1013,TILLIE AVE,74, , ,1013,TILLIE,896027.7,1048204
2013-05,03/10/2011 12:00,Y, , ,1, 65701,3,LARCENY-MTR VEH PARTS UNDER $500,3810,DE TONTY ST,27, , ,3810,DE TONTY,893849.7,1013410
2013-05,03/11/2013 10:26,Y, , ,1,101000,2,FORGERY,6487,MANCHESTER AVE,43,COLOMBO S CHECK CASHING, ,6487,MANCHESTER,878180.7,1014948
2013-05,03/12/2013 12:00,Y, , ,1,101000,6,FORGERY,8577,TARA LN,73, , ,8577,TARA,893088.8,1049182
2013-05,03/13/2013 17:00,Y, , ,1, 65701,2,LARCENY-MTR VEH PARTS UNDER $500,1600,SUBLETTE AVE,12,APPLETON AUTOMOTIVE, ,1600,SUBLETTE,883087.2,1015142
2013-05,03/16/2013 09:07, ,Y, ,-1,121000,7,EMBEZZLEMENT-VALUE OVER $150,1206,GOODFELLOW,48, , ,1206,GOODFELLOW,0,0
2013-05,03/18/2013 00:01,Y, , ,1,175500,9,SEX OFFNS-SX MISCONDUCT/FIRST,4500,FOREST PARK AVE,38, , ,3600,25TH,889537.3,1021388
2013-05,03/18/2013 08:45,Y, , ,1,115400,3,STLG BY DECEIT/IDENTITY THEFT REPORT,3202,S KINGSHIGHWAY BLVD,15,HOME DEPOT, ,3202,KINGSHIGHWAY,886045.3,1008369
2013-05,03/18/2013 11:30,Y, , ,1,264100,8,HEALTH-SANITATION VIOL,3938,ASHLAND AVE,56, , ,3938,ASHLAND,898551.8,1029989
2013-05,03/18/2013 12:00,Y, , ,1,112020,6,FRAUD-CREDIT DEVICE/UNDER $150,4936,HOOKE AVE,71, , ,4936,HOOKE,893782.7,1038881
2013-05,03/18/2013 13:56,Y, , ,1, 63701,2,LARCENY-SHOPLIFT UNDER $500,7450,HAMPTON AVE,6,SCHNUCKS,@SCHNUCKS - HAMPTON AND GRAVOIS,7450,HAMPTON,879164.2,994830.9
2013-05,03/19/2013 09:41,Y, , ,1,264100,2,HEALTH-SANITATION VIOL,5337,PATTISON AVE,12, , ,5337,PATTISON,884305.8,1014566
2013-05,03/20/2013 15:00,Y, , ,1, 67701,3,LARCENY-FROM BUILDING UNDER $500,2637,ARMAND PL,24, ,UPSTAIRS,2637,ARMAND,899160,1010676
2013-05,03/21/2013 12:00,Y, , ,1,115400,6,STLG BY DECEIT/IDENTITY THEFT REPORT,4555,ATHLONE AVE,68, , ,4555,ATHLONE,898984.8,1035824
2013-05,03/23/2013 01:16, ,Y, ,-1, 83000,6,ARSON-KNOWINGLY BURNING/SUCCESS,5100,GILMORE,72, , , , ,0,0
2013-05,03/23/2013 10:00,Y, , ,1, 64701,8,LARCENY-FROM MTR VEH UNDER $500,4600,ASHLAND AVE,56, , ,5505,CATES,893534.7,1032751
2013-05,03/24/2013 06:00, , ,Y,1, 23000,1,RAPE-ATTEMPT FORCIBLE RAPE/FORCIBLE INCEST,4100,GRAND,16, ,BUS STOP,3600,MERAMEC,0,0
2013-05,03/24/2013 06:00, , ,Y,-1, 31422,1,ROBBERY-HIGHWAY  /STRNGARM/NO INJ/ATTEMPT,4130,GRAND,16, ,BUS STOP,3636,MERAMEC,0,0
2013-05,03/25/2013 03:30,Y, , ,1,266999,7,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,5611,ENRIGHT AVE,48,ST.LUKE S APARTMENT COMPLEX,NUISANCE ABATEMENT PROPERTY,5611,ENRIGHT,882262.8,1027291
2013-05,03/25/2013 11:30,Y, , ,1,264100,1,HEALTH-SANITATION VIOL,120,CATALAN ST,2, , ,120,CATALAN,0,0
2013-05,03/25/2013 16:20,Y, , ,1,182400,6,DRUGS-POSSESSION/MARIJUANA,4345,NATURAL BRIDGE AVE,68, , ,4345,NATURAL BRIDGE,895770.5,1032668
2013-05,03/26/2013 15:18,Y, , ,1,264100,1,HEALTH-SANITATION VIOL,4214,DEWEY AVE,16, , ,4214,DEWEY,892486.6,1000756
2013-05,03/26/2013 20:30,Y, , ,1,161000,2,PROSTITUTION,5915,WILSON AVE,12,HOLIDAY INN #303, ,5915,WILSON,881299.3,1013920
2013-05,03/26/2013 21:00,Y, , ,1,163000,2,PROSTITUTION-PROMOTING,5915,WILSON AVE,12, ,@HOLIDAY INN - WILSON RM 303,5915,WILSON,881299.3,1013920
2013-05,03/27/2013 10:02,Y, , ,1,264100,7,HEALTH-SANITATION VIOL,6016,BARTMER AVE,48, , ,6016,BARTMER,879501.8,1030448
2013-05,03/27/2013 21:30,Y, , ,1, 71013,1,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,4438,S 38TH ST,16, , ,4438,38TH,891724.4,1000436
2013-05,03/28/2013 00:01,Y, , ,1, 65701,9,LARCENY-MTR VEH PARTS UNDER $500,2945,WASHINGTON AVE,37, , ,2945,WASHINGTON,899983.2,1020848
2013-05,03/29/2013 07:20,Y, , ,1,182400,8,DRUGS-POSSESSION/MARIJUANA,1727,BELLE GLADE AVE,57, ,CONDEMNED PROPERTY,1727,BELLE GLADE,895330.9,1027405
2013-05,03/29/2013 19:55,Y, , ,1, 65701,2,LARCENY-MTR VEH PARTS UNDER $500,0,I 44 EASTBOUND / JAM,9, , , , ,875335.7,1009627
2013-05,03/29/2013 21:44,Y, , ,1,204200,4,FAMILY & CHILD CRIME-CNTRIB DELINQ MINOR,921,MANHATTAN PL,62, , ,921,MANHATTAN,908580.1,1021740
2013-05,03/31/2013 07:00,Y, , ,1, 65701,2,LARCENY-MTR VEH PARTS UNDER $500,5912,W PARK AVE,41, , ,5912,PARK,881425.8,1016903
2013-05,03/31/2013 20:00, , ,Y,-1, 91114,8,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",4831,MAFFITT,55, , ,4831,MAFFITT,0,0
2013-05,04/01/2011 12:00,Y, , ,1,115400,6,STLG BY DECEIT/IDENTITY THEFT REPORT,11,GAST PL,74, , ,11,GAST,896579.3,1050280
2013-05,04/01/2013 00:01,Y, , ,1, 42023,3,AGG.ASSAULT-KNIFE/CITIZEN CHILD 3RD DEGREE,4062,FLAD AVE,27, , ,4014,UNION,891400.1,1011803
2013-05,04/01/2013 07:00,Y, , ,1,112010,6,FRAUD-CREDIT DEVICE/OVER $150,5954,THEODORE AVE,76, , ,5954,THEODORE,889527.1,1044726
2013-05,04/01/2013 07:00,Y, , ,1, 65701,6,LARCENY-MTR VEH PARTS UNDER $500,0,UNKNOWN,0, , ,8622,CHURCH,0,0
2013-05,04/01/2013 08:00,Y, , ,1,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4353,OLEATHA AVE,15, , ,4353,OLEATHA,887487.1,1005674
2013-05,04/02/2013 16:30,Y, , ,1, 71013,5,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,0,N BROADWAY / E GRAND,64, , , , ,904809.8,1034159
2013-05,04/02/2013 22:11,Y, , ,1,266999,1,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4428,NEOSHO ST,5, , ,4428,NEOSHO,886006.5,1002139
2013-05,04/03/2013 23:41,Y, , ,1,266999,1,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3941,S GRAND BLVD,16, ,NUISANCE PROPERTY,3941,GRAND,893146.3,1002098
2013-05,04/03/2013 23:45,Y, , ,1,266999,1,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3941,S GRAND BLVD,16, ,NUISANCE PROPERTY,3941,GRAND,893146.3,1002098
2013-05,04/04/2013 08:00,Y, , ,1,115400,5,STLG BY DECEIT/IDENTITY THEFT REPORT,2524,E PALM ST,60, , ,2524,PALM,903212.8,1028484
2013-05,04/04/2013 13:00,Y, , ,1,266999,1,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,5008,VIRGINIA AVE,16, ,NUISANCE PROPERTY,5008,VIRGINIA,893335.8,996344.2
2013-05,04/04/2013 15:11,Y, , ,1,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3518,S GRAND BLVD,25, , ,3518,GRAND,893530.5,1004900
2013-05,04/05/2013 23:30, ,Y, ,-1, 67701,9,LARCENY-FROM BUILDING UNDER $500,4100,MANCHESTER,39,ATTITUDES NIGHTCLUB, , , ,0,0
2013-05,04/06/2013 01:00,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1915,WASHINGTON AVE,36,CITY ULTRA LOUNGE, ,1917,WASHINGTON,903934.5,1019898
2013-05,04/06/2013 01:00,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1915,WASHINGTON AVE,36,CITY ULTRA LOUNGE, ,1915,WASHINGTON,903934.5,1019898
2013-05,04/06/2013 05:20,Y, , ,1,266999,6,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,5590,W. FLORISSANT,72, , ,5590,W. FLORISSANT,0,0
2013-05,04/06/2013 07:26,Y, , ,1,115100,3,FRAUD-STEALING BY DECEIT/OVER $150,2839,RUSSELL AVE,24, ,SINGLE FAMILY DWELLING,2839,RUSSELL,897971.9,1011865
2013-05,04/06/2013 10:04,Y, , ,1,266999,1,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4716,LOUISIANA AVE,16, ,NUISANCE PROPERTY,4716,LOUISIANA,892453.9,997520.3
2013-05,04/07/2013 09:20,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,814,N 19TH ST,36,FRANKLIN SCHOOL APTS, ,814,19TH,904290.5,1020354
2013-05,04/07/2013 10:30,Y, , ,1, 52322,3,BURGLARY-BUSINESS/UNK TIME/UNLAW ENT/UNOCCUPIE,1250,S 3RD ST,20,EXTRA SPACE STORAGE, ,1250,3RD,907790.2,1012551
2013-05,04/08/2013 11:35,Y, , ,1, 67701,9,LARCENY-FROM BUILDING UNDER $500,4385,MARYLAND AVE,38,DOORWAYS SUPPORTIVE HOUSING FACILITY, ,4385,MARYLAND,890770,1023230
2013-05,04/09/2013 01:15,Y, , ,1, 91113,6,SIMPLE ASSAULT-ADULT/NO INJURY,5923,LALITE,76, , ,5923,LALITE,0,0
2013-05,04/09/2013 10:00, ,Y, ,-1, 67601,7,"LARCENY-FROM BUILDING $500 - $24,999",5854,MARTIN LUTHER KING,78, , ,5854,DR MARTIN LUTHER KIN,0,0
2013-05,04/09/2013 12:00,Y, , ,1,115400,8,STLG BY DECEIT/IDENTITY THEFT REPORT,3214,N NEWSTEAD AVE,56, , ,3214,NEWSTEAD,894997.3,1031861
2013-05,04/09/2013 16:15,Y, , ,1,266999,6,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4222,E KOSSUTH AVE,68, , ,4222,KOSSUTH,0,0
2013-05,04/09/2013 16:25,Y, , ,1,266999,6,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4222,E KOSSUTH AVE,68, , ,4222,KOSSUTH,897631.7,1033342
2013-05,04/09/2013 16:48,Y, , ,1,266999,1,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4612,LOUGHBOROUGH AVE,4, , ,4612,LOUGHBOROUGH,882101.8,995993.7
2013-05,04/09/2013 17:00,Y, , ,1, 69702,1,LARCENY-ALL OTHER UNDER $500,7417,DIANTHAN LN,4, , ,7417,DIANTHAN,882993.1,993175.3
2013-05,04/09/2013 23:07,Y, , ,1,266999,1,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3941,S GRAND BLVD,16, , ,3941,GRAND,893146.3,1002098
2013-05,04/10/2013 12:50,Y, , ,1,266999,1,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3650,NEOSHO ST,16, , ,3650,NEOSHO,891673.9,998854
2013-05,04/11/2013 13:47,Y, , ,1,264100,8,HEALTH-SANITATION VIOL,4812,CUPPLES PL,55, , ,4812,CUPPLES,890654.8,1031578
2013-05,04/11/2013 23:15,Y, , ,1,266999,1,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3941,S GRAND BLVD,16, , ,3941,GRAND,893146.3,1002098
2013-05,04/12/2013 15:30,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1465,LASALLE LN,33,PEABODY APTS, ,1465,LASALLE,904116,1014221
2013-05,04/13/2013 13:00,Y, , ,1, 69602,9,"LARCENY-ALL OTHER $500 - $24,999",3113,RUTGER ST,31, , ,3113,RUTGER,897585.6,1015451
2013-05,04/13/2013 15:12,Y, , ,1, 67601,3,"LARCENY-FROM BUILDING $500 - $24,999",3562,GUSTINE AVE,15,ANNA S LINENS, ,3562,GUSTINE,891238.5,1004635
2013-05,04/13/2013 15:12,Y, , ,1,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3562,GUSTINE AVE,15, , ,3562,GUSTINE,891238.5,1004635
2013-05,04/13/2013 23:30, ,Y, ,-1, 83000,7,ARSON-KNOWINGLY BURNING/SUCCESS,2715,UNION,50,MOUND MEDICAL CENTER, ,2715,UNION,0,0
2013-05,04/15/2013 08:20,Y, , ,1,115400,1,STLG BY DECEIT/IDENTITY THEFT REPORT,3848,NEOSHO ST,16, , ,3848,NEOSHO,890486.4,999638.5
2013-05,04/15/2013 09:00,Y, , ,1,115500,1,FRAUD/STEALING BY DECEIT-O/$150,8620,S BROADWAY,2, , ,8620,BROADWAY,887061,985399.8
2013-05,04/15/2013 12:00,Y, , ,1,101000,6,FORGERY,4289,E KOSSUTH AVE,68, , ,4289,KOSSUTH,897139.5,1033616
2013-05,04/15/2013 12:00,Y, , ,1,115400,6,STLG BY DECEIT/IDENTITY THEFT REPORT,4635,SHREVE AVE,69, , ,4635,SHREVE,894632.9,1037527
2013-05,04/15/2013 13:34,Y, , ,1,181130,4,DRUGS-MANUFACTURE/HEROIN,1200,CLARK AVE,36, , ,1200,CLARK,905878.5,1016618
2013-05,04/15/2013 14:15,Y, , ,1, 69702,2,LARCENY-ALL OTHER UNDER $500,7057,CHIPPEWA ST,9, ,SHOP N SAVE,3954,SCHILLER,872714.9,1002363
2013-05,04/16/2013 07:00,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1700,COCHRAN PL,61,OFALLON PLACE APTS, ,1700,COCHRAN,906256.9,1022439
2013-05,04/16/2013 09:34,Y, , ,1,115200,1,FRAUD-STEALING BY DECEIT/UNDER $150,3710,MERAMEC ST,16, , ,3710,MERAMEC,892612.3,1000785
2013-05,04/16/2013 11:40,Y, , ,1,115400,2,STLG BY DECEIT/IDENTITY THEFT REPORT,5030,THOLOZAN AVE,14, , ,3157,SUBLETTE,883873.8,1005193
2013-05,04/16/2013 13:16, , ,Y,1,112010,7,FRAUD-CREDIT DEVICE/OVER $150,3515,KINGSHIGHWAY,52, ,: @US BANK- KINGSHIGHWAY,3515,KINGSHIGHWAY,0,0
2013-05,04/16/2013 13:16, , ,Y,-1, 65701,7,LARCENY-MTR VEH PARTS UNDER $500,3515,KINGSHIGHWAY,52, ,: @US BANK- KINGSHIGHWAY,3515,KINGSHIGHWAY,0,0
2013-05,04/16/2013 13:29,Y, , ,1, 69702,6,LARCENY-ALL OTHER UNDER $500,9926,PARKWAY DR,75, , ,9926,PARKWAY,905447.8,1059996
2013-05,04/16/2013 17:00,Y, , ,1,266400,4,PUBLIC ORDER-ANIMAL VIOLATION,1218,S JEFFERSON AVE,32,CAROL HOUSE QUICK FIX PET CLINIC,CAROL HOUSE QUICK FIX PET CLINIC,1218,JEFFERSON,0,0
2013-05,04/16/2013 18:10, , ,Y,1, 69702,9,LARCENY-ALL OTHER UNDER $500,3625,PAGE,77,NAILS, ,3625,PAGE,0,0
2013-05,04/16/2013 18:10, , ,Y,-1, 31421,9,ROBBERY-HIGHWAY  /STRNGARM/NO INJ/SUCCESS,3625,PAGE,77,NAILS, ,3625,PAGE,0,0
2013-05,04/16/2013 22:00, ,Y, ,-1, 71013,7,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,5950,WATERMAN,46, , ,5950,WATERMAN,0,0
2013-05,04/17/2013 08:00,Y, , ,1, 71013,3,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,3716,OREGON AVE,19, ,@ REAR,3716,OREGON,896796.8,1003094
2013-05,04/17/2013 12:00,Y, , ,1, 67701,2,LARCENY-FROM BUILDING UNDER $500,3359,MACKLIND AVE,14, , ,3359,MACKLIND,882455.7,1007140
2013-05,04/17/2013 14:56,Y, , ,1,264100,3,HEALTH-SANITATION VIOL,4300,CONNECTICUT ST,15, , ,4300,CONNECTICUT,888353.9,1008002
2013-05,04/18/2013 12:20,Y, , ,1,266999,6,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4222,E KOSSUTH AVE,68, , ,4222,KOSSUTH,897631.7,1033342
2013-05,04/18/2013 15:00, ,Y, ,-1, 71013,2,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,4987,BLOW,6, , ,4987,BLOW,0,0
2013-05,04/18/2013 15:50,Y, , ,1, 51322,3,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,2731,SHENANDOAH AVE,24, , ,2731,SHENANDOAH,898520.6,1010446
2013-05,04/19/2013 07:00,Y, , ,1, 65701,3,LARCENY-MTR VEH PARTS UNDER $500,0,S 18TH ST / CRITTEND,22, , ,2919,18TH,901371.9,1006742
2013-05,04/19/2013 19:10,Y, , ,1,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3323,NEBRASKA AVE,30, , ,3323,NEBRASKA,896689.6,1005689
2013-05,04/19/2013 23:40,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1501,PRESERVATION PL,61,OFALLON PLACE APTS, ,1501,PRESERVATION,906189.8,1022184
2013-05,04/20/2013 13:00,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1013,MORRISON AVE,34,LASALLE APTS, ,1013,MORRISON,905732,1013161
2013-05,04/20/2013 14:00,Y, , ,1, 69602,3,"LARCENY-ALL OTHER $500 - $24,999",3818,ARSENAL ST,15, ,@ VACANT APARTMENT COMPLEX,3818,ARSENAL,892534.4,1008491
2013-05,04/20/2013 14:13,Y, , ,1,264100,4,HEALTH-SANITATION VIOL,1124,S 11TH ST,34,LASALLE APTS, ,1124,11TH,905483.6,1013834
2013-05,04/20/2013 17:00,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1435,HOGAN ST,61,OFALLON PLACE APTS, ,1435,HOGAN,905088.9,1022929
2013-05,04/21/2013 10:00,Y, , ,1,266999,8,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4152,LABADIE AVE,56, , ,4152,LABADIE,896558.6,1029872
2013-05,04/21/2013 15:00,Y, , ,1,171300,7,SEX OFFNS-STATUATORY RAPE/SECOND,0,CATES AVE / UNION BL,51, , ,5200,CATES,885108.8,1027810
2013-05,04/21/2013 19:36,Y, , ,1,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3446,INDIANA AVE,18, , ,3446,INDIANA,899011,1004362
2013-05,04/21/2013 20:30, ,Y, ,-1, 71013,1,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,3614,GASCONADE,16, , ,3614,GASCONADE,0,0
2013-05,04/22/2013 08:00,Y, , ,1, 67601,9,"LARCENY-FROM BUILDING $500 - $24,999",4940,CHILDRENS PL,38,RENARD S HOSPITAL, ,4940,CHILDRENS,887408.4,1020858
2013-05,04/22/2013 08:00,Y, , ,1, 65701,6,LARCENY-MTR VEH PARTS UNDER $500,0,UNKNOWN,0, , ,8577,RIVERVIEW,0,0
2013-05,04/22/2013 09:25,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1705,PRESERVATION PL,61,OFALLON PLACE APTS, ,1705,PRESERVATION,906189.8,1022184
2013-05,04/22/2013 11:00,Y, , ,1,266999,6,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4049,SHREVE AVE,69, , ,4049,SHREVE,893450.8,1035636
2013-05,04/22/2013 11:01,Y, , ,1,263422,6,OBSTRUCT GOVRN OP-CITY COMM LIC VIOL,4537,NATURAL BRIDGE AVE,69, , ,4537,NATURAL BRIDGE,894334.3,1033598
2013-05,04/22/2013 11:51,Y, , ,1,242000,4,DISORDERLY CONDUCT-HARRASSMENT (IF NO THREAT I,1139,S 9TH ST,34, , ,1139,9TH,906250.3,1013557
2013-05,04/23/2013 11:00,Y, , ,1,183250,4,DRUGS-SALE/COCAINE,1222,SPRUCE ST,35, ,RESIDENCE,4000,PLEASANT,906084.9,1016333
2013-05,04/23/2013 12:34,Y, , ,1,115400,1,STLG BY DECEIT/IDENTITY THEFT REPORT,4324,ITASKA ST,5, , ,4324,ITASKA,886649,1001308
2013-05,04/23/2013 17:00, ,Y, ,-1, 72113,7,AUTO THEFT-TRUCK/PERM RETNT/UNRECOV OVER 48HR,5535,GREER,50, ,CITY STREET,5535,GREER,0,0
2013-05,04/23/2013 18:30,Y, , ,1, 64701,4,LARCENY-FROM MTR VEH UNDER $500,1213,N 15TH ST,61, ,PARKING LOT,1213,15TH,906345.1,1021383
2013-05,04/24/2013 08:00,Y, , ,1,151110,6,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,8569,N BROADWAY,74, ,RESIDENCE,8569,BROADWAY,897370.3,1050755
2013-05,04/24/2013 11:14,Y, , ,1,264100,6,HEALTH-SANITATION VIOL,4914,LILBURN AVE,71, , ,4914,LILBURN,894821.9,1039335
2013-05,04/24/2013 11:30,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1406,LASALLE LN,33,PEABODY APTS, ,1406,LASALLE,904299.5,1014170
2013-05,04/24/2013 13:00,Y, , ,1,264100,1,HEALTH-SANITATION VIOL,3675,DOVER PL,3, , ,3675,DOVER,889407.3,995816.4
2013-05,04/24/2013 13:00,Y, , ,1, 64601,9,"LARCENY-FROM MTR VEH $500 - $24,999",4949,BARNES JEWISH HOSPIT,38,SOUTH PARKING GARAGE,@BARNES JEWISH HOSPITAL,4949, ,887396.8,1020150
2013-05,04/24/2013 14:05,Y, , ,1,182130,5,DRUGS-POSSESSION/HEROIN,4408,N 20TH ST,66, , ,4408,20TH,903841.9,1032552
2013-05,04/25/2013 01:20,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1923,WASHINGTON AVE,36,CITY ULTRA LOUNGE, ,1923,WASHINGTON,903934.5,1019898
2013-05,04/25/2013 01:20,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1923,WASHINGTON AVE,36,CITY ULTRA LOUNGE, ,1923,WASHINGTON,903934.5,1019898
2013-05,04/25/2013 09:00,Y, , ,1, 69702,2,LARCENY-ALL OTHER UNDER $500,6962,MARDEL AVE,9, , ,6962,MARDEL,874205.2,1006009
2013-05,04/25/2013 11:00,Y, , ,1, 91123,6,SIMPLE ASSAULT-CHILD/NO INJURY,3921,N NEWSTEAD AVE,69,ASHLAND SCHOOL, ,3521,NEWSTEAD,895633.1,1033528
2013-05,04/25/2013 11:59,Y, , ,1, 67701,2,LARCENY-FROM BUILDING UNDER $500,7132,SOUTHWEST AVE,10, , ,7132,SOUTHWEST,873847.8,1012048
2013-05,04/25/2013 19:30, ,Y, ,-1, 71013,8,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,4736,SAINT LOUIS,56, , ,4736,SAINT LOUIS,0,0
2013-05,04/25/2013 20:00,Y, , ,1,142320,7,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,265,UNION BLVD,47, , ,265,UNION,884536.7,1024563
2013-05,04/25/2013 21:20,Y, , ,1,265321,5,LEAVING SCENE OF ACCIDENT,0,E GRAND AVE / I 70 E,66, , , , ,904580.1,1034005