MonthReportedtoMSHP,DateOccured,NewCrimeIndicator,UnfoundedCrimeIndicator,AdministrativeAdjustmentIndicator,Count,Crime,District,Description,ILEADSAddress,ILEADSStreet,Neighborhood,LocationName,LocationComment,CADAddress,CADStreet,XCoord,YCoord
2009-01,01/01/1997 10:00,Y, , ,1,115400,0,STLG BY DECEIT/IDENTITY THEFT REPORT,7050,MITCHELL AVE,0, , ,7050,MITCHELL,874530.3,1015675
2009-01,01/01/2001 07:00,Y, , ,1,172100,1,SEX OFFNS-SODOMY/FORCIBLE,4200,RIDGEWOOD AVE,5, , ,4200,RIDGEWOOD,886031.8,1003912
2009-01,01/01/2001 10:00,Y, , ,1,115400,1,STLG BY DECEIT/IDENTITY THEFT REPORT,1137,BELLERIVE BLVD,1, , ,1137,BELLERIVE,890511.9,995643.7
2009-01,01/01/2002 00:01,Y, , ,1,172300,2,SEX OFFNS-STATUATORY SODOMY/FIRST,4900,MURDOCH AVE,7, , ,4900,MURDOCH,883734.9,1002464
2009-01,01/01/2003 00:01,Y, , ,1,172100,2,SEX OFFNS-SODOMY/FORCIBLE,5500,ITASKA ST,7, , ,5500,ITASKA,880756.9,1001690
2009-01,01/01/2006 10:00,Y, , ,1,115400,9,STLG BY DECEIT/IDENTITY THEFT REPORT,1658,LAWRENCE ST,28, , ,1658,LAWRENCE,892412,1014163
2009-01,01/01/2007 00:01,Y, , ,1,172100,9,SEX OFFNS-SODOMY/FORCIBLE,4200,LINDELL BLVD,38,SCHNUCK S MARKET, ,4200,LINDELL,892104.8,1022153
2009-01,01/01/2007 07:00,Y, , ,1,115400,9,STLG BY DECEIT/IDENTITY THEFT REPORT,1520,S GRAND BLVD,31, , ,1520,S GRAND,894967.4,1014641
2009-01,01/01/2008 00:01,Y, , ,1, 91123,1,SIMPLE ASSAULT-CHILD/NO INJURY,3700,OSCEOLA ST,16, , ,3700,OSCEOLA,892149.8,999967.4
2009-01,01/01/2008 10:00,Y, , ,1,115400,3,STLG BY DECEIT/IDENTITY THEFT REPORT,3630,BAMBERGER AVE,15, , ,3630,BAMBERGER,891946.4,1004024
2009-01,01/01/2009 00:01,Y, , ,1, 65701,7,LARCENY-MTR VEH PARTS UNDER $500,5131,WABADA AVE,52, , ,5131,WABADA,888287.6,1032484
2009-01,01/01/2009 00:01,Y, , ,1, 51211,3,BURGLARY-RESIDENCE/NIT/FORCE ENT/OCCUPIED,3959,MIAMI ST,15, ,APARTMENT BUILDING,3959,MIAMI,890564.3,1004937
2009-01,01/01/2009 00:01,Y, , ,1,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,6136,LAURA AVE,76, , ,6136,LAURA,888289.4,1044301
2009-01,01/01/2009 00:01,Y, , ,1, 91124,5,"ASSAULT, CHILD, AGE 16 AND UNDR-DOMESTIC",3333,KLEIN ST,65, , ,3333,KLEIN,906670.7,1028389
2009-01,01/01/2009 00:04,Y, , ,1,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1008,DOLMAN ST,33, ,STREET,1008,DOLMAN,903489.6,1014874
2009-01,01/01/2009 00:05,Y, , ,1, 31111,9,ROBBERY-HIGHWAY  /FIREARM USED/SUCCESSFUL,1001,N JEFFERSON AVE,59, , ,1001,N JEFFERSON,902041,1021716
2009-01,01/01/2009 00:07,Y, , ,1, 41011,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,5471,ROBIN AVE,72, , ,5471,ROBIN,891923.4,1044651
2009-01,01/01/2009 00:15,Y, , ,1,212000,9,DUI-DRVING UNDR INFLUNC ALC/DRUGS,0,KENTUCKY AVE / S VAN,28, , ,0,KENTUCKY,891030.9,1016635
2009-01,01/01/2009 00:27,Y, , ,1,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4008,DRYDEN AVE,69, , ,4008,DRYDEN,894714.6,1034428
2009-01,01/01/2009 00:30,Y, , ,1,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,920,CARR ST,62, ,APT D,0,CARR,908376.6,1020403
2009-01,01/01/2009 00:30,Y, , ,1, 67701,7,LARCENY-FROM BUILDING UNDER $500,6161,DELMAR BLVD,46,THE PAGEANT, ,6161,DELMAR,877404.6,1027557
2009-01,01/01/2009 00:30,Y, , ,1, 65701,6,LARCENY-MTR VEH PARTS UNDER $500,5365,ARLINGTON AVE,71, , ,5365,ARLINGTON,893188.1,1041868
2009-01,01/01/2009 00:30,Y, , ,1, 67601,3,"LARCENY-FROM BUILDING $500 - $24,999",1942,ARSENAL ST,22, , ,1942,ARSENAL,900450.6,1006434
2009-01,01/01/2009 00:30,Y, , ,1, 67601,4,"LARCENY-FROM BUILDING $500 - $24,999",315,CHESTNUT ST,35, , ,0,CHESTNUT,909422.4,1016993
2009-01,01/01/2009 00:30,Y, , ,1, 91113,3,SIMPLE ASSAULT-ADULT/NO INJURY,3217,POTOMAC ST,19, , ,3217,POTOMAC,895122.1,1004965
2009-01,01/01/2009 00:30,Y, , ,1, 71013,1,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,607,HOLLY HILLS AVE,1, , ,0,HOLLY HILLS,890868.1,992493.6
2009-01,01/01/2009 00:30, , ,Y,1, 71030,1,AUTO THEFT-PERM RETNT/JOY RIDE,607,HOLLY HILLS AVE,1, , ,0,HOLLY HILLS,890868.1,992493.6
2009-01,01/01/2009 00:30, , ,Y,-1, 71013,1,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,607,HOLLY HILLS AVE,1, , ,0,HOLLY HILLS,890868.1,992493.6
2009-01,01/01/2009 00:40,Y, , ,1, 41011,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,5300,UNION BLVD,71, , ,5300,UNION,893171.9,1040844
2009-01,01/01/2009 00:40,Y, , ,1, 41011,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,5300,UNION BLVD,71, , ,5300,UNION,893171.9,1040844
2009-01,01/01/2009 00:41,Y, , ,1,151130,4,WEAPONS-STATE VIOL/UNLWFL USE/CARRYING,902,CONVENTION PZ,35, ,PARKING LOT,0,CONVENTION PZ,908125.3,1019259
2009-01,01/01/2009 00:52,Y, , ,1,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,2811,MAGNOLIA AVE,24, , ,2811,MAGNOLIA,897814.2,1008983
2009-01,01/01/2009 00:54,Y, , ,1,212000,4,DUI-DRVING UNDR INFLUNC ALC/DRUGS,0,S 4TH ST / SPRUCE ST,35, , ,0,S 4TH,908773.8,1015571
2009-01,01/01/2009 00:55,Y, , ,1, 91114,6,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",4504,ANDERSON AVE,69, , ,4504,ANDERSON,895790.4,1035806
2009-01,01/01/2009 00:55,Y, , ,1,241100,9,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,2827,SAINT VINCENT AVE,31, ,ALIAS 2831 ST VINCENT,2827,ST VINCENT,898685.6,1014079
2009-01,01/01/2009 01:00,Y, , ,1, 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",419,N 9TH ST,35, ,3RD FLOOR OF PARKING GARAGE IN SPOT,0,N 9TH,907873.4,1018335
2009-01,01/01/2009 01:00,Y, , ,1,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4951,MARGARETTA AVE,69, , ,4951,MARGARETTA,891926.7,1036030
2009-01,01/01/2009 01:05,Y, , ,1,212000,4,DUI-DRVING UNDR INFLUNC ALC/DRUGS,400,N 4TH ST,35, , ,0,N 4TH,909726.3,1018037
2009-01,01/01/2009 01:10,Y, , ,1, 63701,2,LARCENY-SHOPLIFT UNDER $500,6909,SOUTHWEST AVE,10, , ,6909,SOUTHWEST,874934.6,1012219
2009-01,01/01/2009 01:15,Y, , ,1,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3223,MORGANFORD RD,15,VERONA, ,3223,MORGANFORD,888183.1,1007446
2009-01,01/01/2009 01:15,Y, , ,1, 44011,3,"AGG.ASSAULT-HNDS,FST,FEET/CTZEN ADLT 1ST DEGRE",2615,VICTOR ST,24, , ,2615,VICTOR,899239.9,1009851
2009-01,01/01/2009 01:20,Y, , ,1, 91114,2,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",1319,GRAHAM ST,42, , ,1319,GRAHAM,879650.5,1017009
2009-01,01/01/2009 01:20,Y, , ,1, 41011,8,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,3903,SAINT LOUIS AVE,56, , ,3903,ST LOUIS,898236.2,1028630
2009-01,01/01/2009 01:20,Y, , ,1, 71013,9,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,2762,CAROLINE ST,31, , ,2762,CAROLINE,898960.4,1014581
2009-01,01/01/2009 01:28,Y, , ,1, 91113,3,SIMPLE ASSAULT-ADULT/NO INJURY,825,ALLEN AVE,21,THE SHANTI,BAR,0,ALLEN,904590.8,1010262
2009-01,01/01/2009 01:28,Y, , ,1, 91113,3,SIMPLE ASSAULT-ADULT/NO INJURY,825,ALLEN AVE,21,THE SHANTI,BAR,0,ALLEN,904590.8,1010262
2009-01,01/01/2009 01:28,Y, , ,1, 91303,3,SIMPLE ASSAULT-POLICE OFFICER/NO INJURY,825,ALLEN AVE,21,THE SHANTI,BAR,0,ALLEN,904590.8,1010262
2009-01,01/01/2009 01:50,Y, , ,1, 91113,4,SIMPLE ASSAULT-ADULT/NO INJURY,0,N 4TH ST / MARKET ST,35, , ,0,N 4TH,909067.9,1016625
2009-01,01/01/2009 01:58,Y, , ,1, 51212,4,BURGLARY-RESIDENCE/NIT/FORCE ENT/UNOCCUPIED,1000,WASHINGTON AVE,35, , ,1000,WASHINGTON,907483,1018737
2009-01,01/01/2009 02:00,Y, , ,1, 67701,4,LARCENY-FROM BUILDING UNDER $500,314,N BROADWAY,35, , ,0,N BROADWAY,909160.7,1017621
2009-01,01/01/2009 02:00,Y, , ,1,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,2106,S COMPTON AVE,26, ,OCCUPIED RESIDENCE,2106,S COMPTON,896525.7,1011877
2009-01,01/01/2009 02:00,Y, , ,1,142320,2,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,5211,WALSH ST,7, , ,5211,WALSH,882709.4,1000947
2009-01,01/01/2009 02:00,Y, , ,1,151400,2,WEAPONS-STATE VIOL/DEFACED FIREARM,5039,WINONA AVE,7, , ,5039,WINONA,883639,1004108
2009-01,01/01/2009 02:23,Y, , ,1, 43016,1,ASSLT-AGGRAV-OTH-WPN-3RD-ADULT-DOMESTIC,3932,CALIFORNIA AVE,16, , ,3932,CALIFORNIA,896889.4,1001544
2009-01,01/01/2009 02:30,Y, , ,1, 72140,8,AUTO THEFT-TRUCK/PERM RETNT/ATTEMPT,2906,N NEWSTEAD AVE,56, , ,2906,N NEWSTEAD,894445.6,1030835
2009-01,01/01/2009 02:30,Y, , ,1, 65601,2,"LARCENY-MTR VEH PARTS $500 - $24,999",2624,SULPHUR AVE,11, , ,2624,SULPHUR,880507.5,1011614
2009-01,01/01/2009 02:30,Y, , ,1, 91114,9,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",614,N CARDINAL AVE,37, , ,0,N CARDINAL,899281.1,1020931
2009-01,01/01/2009 02:54,Y, , ,1, 43012,4,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 2ND DEGREE,1201,WASHINGTON AVE,36, , ,1201,WASHINGTON,906786.1,1019147
2009-01,01/01/2009 03:00,Y, , ,1, 67601,4,"LARCENY-FROM BUILDING $500 - $24,999",315,CHESTNUT ST,35,HYATT REGENCY,RM 1030,0,CHESTNUT,909422.4,1016993
2009-01,01/01/2009 03:00,Y, , ,1, 65701,7,LARCENY-MTR VEH PARTS UNDER $500,6019,KINGSBURY AVE,46, , ,6019,KINGSBURY,878823.8,1026494
2009-01,01/01/2009 03:20,Y, , ,1, 67701,8,LARCENY-FROM BUILDING UNDER $500,4290,E ASHLAND AVE,56, , ,4290,ASHLAND,896185.6,1031409
2009-01,01/01/2009 03:30,Y, , ,1,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4415,S SPRING AVE,16, ,PARKED ON THE STREET,4415,S SPRING,891142.7,1000515
2009-01,01/01/2009 03:30,Y, , ,1,142320,9,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3322,FRANKLIN AVE,77, , ,3322,FRANKLIN,898673.6,1022154
2009-01,01/01/2009 03:40,Y, , ,1,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1936,WARREN ST,60, , ,1936,WARREN,905012.5,1025261
2009-01,01/01/2009 03:45,Y, , ,1,151130,6,WEAPONS-STATE VIOL/UNLWFL USE/CARRYING,0,N BROADWAY / E TAYLO,79, , ,0,N BROADWAY,899958.6,1038855
2009-01,01/01/2009 03:57, ,Y, ,-1, 71013,9,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,2624,RUTGER ST,31, ,REAR,2624,RUTGER,899988.6,1014650
2009-01,01/01/2009 03:57,Y, , ,1, 71013,9,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,2624,RUTGER ST,31, ,REAR,2624,RUTGER,899988.6,1014650
2009-01,01/01/2009 04:00,Y, , ,1, 65701,3,LARCENY-MTR VEH PARTS UNDER $500,3864,CLEVELAND AVE,27, , ,3864,CLEVELAND,892867.3,1011309
2009-01,01/01/2009 05:27,Y, , ,1,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,39,COLUMBUS SQUARE DR,62, , ,0,COLUMBUS SQ,908160.3,1020722
2009-01,01/01/2009 05:30,Y, , ,1, 91113,3,SIMPLE ASSAULT-ADULT/NO INJURY,3447,ARSENAL ST,25, , ,3447,ARSENAL,894711.4,1008364
2009-01,01/01/2009 05:44,Y, , ,1, 91113,6,SIMPLE ASSAULT-ADULT/NO INJURY,6001,W FLORISSANT AVE,73,PHILLIPS 66, ,6001,W FLORISSANT,891175.6,1047253
2009-01,01/01/2009 06:25,Y, , ,1, 51130,9,BURGLARY-RESIDENCE/DAY/ATT FORCE ENTRY,4424,LACLEDE AVE,38, , ,4424,LACLEDE,889833.3,1021511
2009-01,01/01/2009 06:50,Y, , ,1,212000,6,DUI-DRVING UNDR INFLUNC ALC/DRUGS,0,HARNEY AVE / UNION B,71, , ,0,HARNEY,893871.1,1041446
2009-01,01/01/2009 07:00,Y, , ,1,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4417,FLORISS PL,69, , ,4417,FLORISS PL,898431.1,1036922
2009-01,01/01/2009 07:00,Y, , ,1, 65701,7,LARCENY-MTR VEH PARTS UNDER $500,5866,ELMBANK AVE,50, , ,5866,ELMBANK,884492.8,1037841
2009-01,01/01/2009 07:00,Y, , ,1, 43021,3,AGG.ASSAULT-OTH DANG WEP/CTZEN CHLD 1ST DEGREE,3503,MIAMI ST,19, , ,3503,MIAMI,893861,1004500
2009-01,01/01/2009 07:00,Y, , ,1, 91114,3,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",3845,POTOMAC ST,15, , ,3845,POTOMAC,891536.9,1005479
2009-01,01/01/2009 07:00,Y, , ,1, 51130,3,BURGLARY-RESIDENCE/DAY/ATT FORCE ENTRY,3924,WINNEBAGO ST,15, ,RESIDENCE,3924,WINNEBAGO,890598.3,1004137
2009-01,01/01/2009 08:00,Y, , ,1, 71013,2,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,3261,SUSON CT,14, , ,3261,SUSON CT,880766.6,1008292
2009-01,01/01/2009 08:45,Y, , ,1, 51112,1,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,5000,IDAHO AVE,16, ,OCCUPIED TWO FAMILY FLAT,5000,IDAHO,892749.3,996654.3
2009-01,01/01/2009 08:50,Y, , ,1,212000,6,DUI-DRVING UNDR INFLUNC ALC/DRUGS,3710,N EUCLID AVE,69, , ,3710,N EUCLID,892006.8,1034764
2009-01,01/01/2009 09:20,Y, , ,1, 91113,4,SIMPLE ASSAULT-ADULT/NO INJURY,1015,N 7TH ST,62, ,APT E,1015,N 7TH,908992.4,1019953
2009-01,01/01/2009 09:20,Y, , ,1, 91303,4,SIMPLE ASSAULT-POLICE OFFICER/NO INJURY,1015,N 7TH ST,62, ,APT E,1015,N 7TH,908992.4,1019953
2009-01,01/01/2009 10:00,Y, , ,1,142320,8,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4569,LEWIS PL,54, ,VEHICLE,4569,LEWIS PL,890723,1027454
2009-01,01/01/2009 10:00,Y, , ,1, 65701,7,LARCENY-MTR VEH PARTS UNDER $500,5475,CABANNE AVE,49, , ,5475,CABANNE,883631.8,1028675
2009-01,01/01/2009 10:00,Y, , ,1, 67701,4,LARCENY-FROM BUILDING UNDER $500,0,N 18TH ST / OLIVE ST,36,NEW LIFE EVANGELISTIC, ,0,N 18TH,904274.2,1018933
2009-01,01/01/2009 10:50,Y, , ,1, 32111,3,ROBBERY-RESIDENCE/FIREARM USED/SUCCESSFUL,3542,PESTALOZZI ST,25,RESIDENCE,UPSTAIRS,3542,PESTALOZZI,894401.6,1009067
2009-01,01/01/2009 11:00,Y, , ,1,115400,3,STLG BY DECEIT/IDENTITY THEFT REPORT,3226,S GRAND BLVD,25, , ,3226,S GRAND,893759.9,1006849
2009-01,01/01/2009 11:00,Y, , ,1,112010,4,FRAUD-CREDIT DEVICE/OVER $150,901,N 1ST ST,35, ,LUMIERE HOTEL,0,N 1ST,910668.8,1019119
2009-01,01/01/2009 11:28,Y, , ,1, 69602,2,"LARCENY-ALL OTHER $500 - $24,999",7132,SOUTHWEST AVE,10, , ,7132,SOUTHWEST,873847.8,1012048
2009-01,01/01/2009 11:30,Y, , ,1, 64601,2,"LARCENY-FROM MTR VEH $500 - $24,999",5595,GRAND DR,82, ,@LINDELL PAVILION,5595,GRAND DR,882235.4,1023717
2009-01,01/01/2009 11:34,Y, , ,1, 91114,4,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",1502,CASS AVE,61, , ,1502,CASS,906523.9,1021998
2009-01,01/01/2009 11:45,Y, , ,1, 64701,9,LARCENY-FROM MTR VEH UNDER $500,4445,LINDELL BLVD,38, , ,4445,LINDELL,889872.4,1022894
2009-01,01/01/2009 12:00,Y, , ,1, 64701,9,LARCENY-FROM MTR VEH UNDER $500,4245,MANCHESTER AVE,39, , ,4245,MANCHESTER,889986.6,1017365
2009-01,01/01/2009 12:05,Y, , ,1, 51312,9,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,2626,SAINT VINCENT AVE,31, ,SINGLE FAMILY RESIDENCE,2626,ST VINCENT,899992.8,1013885
2009-01,01/01/2009 12:16,Y, , ,1,241100,7,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,5708,KINGSBURY PL,46,KINGSBURY SQUARE APARTMENTS,APT52,5708,KINGSBURY PL,881536.7,1026065
2009-01,01/01/2009 12:35,Y, , ,1, 91123,1,SIMPLE ASSAULT-CHILD/NO INJURY,4629,TENNESSEE AVE,16, ,SINGLE FAMILY RESIDENCE,4629,TENNESSEE,892454.6,998542.6
2009-01,01/01/2009 12:35,Y, , ,1, 91113,1,SIMPLE ASSAULT-ADULT/NO INJURY,4629,TENNESSEE AVE,16, ,SINGLE FAMILY RESIDENCE,4629,TENNESSEE,892454.6,998542.6
2009-01,01/01/2009 12:55,Y, , ,1,142320,8,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4272,E MAFFITT AVE,57, , ,4272,MAFFITT,895550.7,1029677
2009-01,01/01/2009 13:02,Y, , ,1,151130,7,WEAPONS-STATE VIOL/UNLWFL USE/CARRYING,5245,ASHLAND AVE,52, ,NORTH ALLEY,5245,ASHLAND,888968.8,1035358
2009-01,01/01/2009 14:00,Y, , ,1, 92000,5,SIMPLE ASSAULT-HARRASSMENT,2503,COLEMAN ST,59, , ,2503,COLEMAN,899753.2,1026005
2009-01,01/01/2009 14:00,Y, , ,1, 65701,5,LARCENY-MTR VEH PARTS UNDER $500,4162,E GREEN LEA PL,68, , ,4162,GREEN LEA PL,898900.9,1033956
2009-01,01/01/2009 14:08,Y, , ,1,263120,4,OBSTRUCT GOVRN OP-FALSE REPORT,1502,PRESERVATION PL,61, , ,0,N JEFFERSON,906189.8,1022184
2009-01,01/01/2009 14:15,Y, , ,1, 64701,9,LARCENY-FROM MTR VEH UNDER $500,212,N KINGSHIGHWAY BLVD,38, ,@CHASE PARK PLAZA HOTEL,0,N KINGSHIGHWAY,887710.9,1023513
2009-01,01/01/2009 14:30,Y, , ,1, 65701,2,LARCENY-MTR VEH PARTS UNDER $500,6590,MANCHESTER AVE,10, , ,6590,MANCHESTER,877277.9,1014384
2009-01,01/01/2009 15:00,Y, , ,1, 91113,4,SIMPLE ASSAULT-ADULT/NO INJURY,1110,DILLON DR,33,PEABODY HOUSING COMPLEX, ,1110,DILLON DR,903990.3,1014183
2009-01,01/01/2009 15:00,Y, , ,1, 67601,4,"LARCENY-FROM BUILDING $500 - $24,999",400,S 14TH ST,36, ,UNIT 1206,0,S 14TH,905362.3,1016200
2009-01,01/01/2009 15:00, , ,Y,1, 69602,1,"LARCENY-ALL OTHER $500 - $24,999",930,HOLLY HILLS AVE,80, ,CONSTRUCTION SITE FOR RECREATION CEN,0,HOLLY HILLS,889835.5,993183.7
2009-01,01/01/2009 15:00, , ,Y,-1, 69702,1,LARCENY-ALL OTHER UNDER $500,930,HOLLY HILLS AVE,80, ,CONSTRUCTION SITE FOR RECREATION CEN,0,HOLLY HILLS,889835.5,993183.7
2009-01,01/01/2009 15:00,Y, , ,1, 69702,1,LARCENY-ALL OTHER UNDER $500,930,HOLLY HILLS AVE,80, ,CONSTRUCTION SITE FOR RECREATION CEN,0,HOLLY HILLS,889835.5,993183.7
2009-01,01/01/2009 15:10,Y, , ,1, 51130,1,BURGLARY-RESIDENCE/DAY/ATT FORCE ENTRY,3938,MISSOURI AVE,18, ,VACANT HOME,3938,MISSOURI,898827.5,1001181
2009-01,01/01/2009 15:15,Y, , ,1,182130,3,DRUGS-POSSESSION/HEROIN,3430,S GRAND BLVD,25,SCHNUCKS, ,3430,S GRAND,893788.8,1005469
2009-01,01/01/2009 15:15,Y, , ,1, 69703,2,LARCENY-ALL OTH/FRM PRSN/UNDER $500,5350,CHIPPEWA ST,7,PARKING LOT, ,5350,CHIPPEWA,882225,1004459
2009-01,01/01/2009 15:20,Y, , ,1, 31212,7,ROBBERY-HIGHWAY       /KNIFE USED/ATTEMPT,5800,PLYMOUTH AVE,48, , ,5800,PLYMOUTH,881570.4,1030690
2009-01,01/01/2009 15:30,Y, , ,1,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,2217,MCNAIR AVE,23, , ,2217,MCNAIR,900806.5,1010498
2009-01,01/01/2009 15:30,Y, , ,1, 51322,7,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,1217,HAMILTON AVE,48, , ,1217,HAMILTON,880862.3,1031423
2009-01,01/01/2009 16:00,Y, , ,1, 37421,7,ROBBERY-MISC/STRNGARM/NO INJ/SUCCESSFUL,6105,ETZEL AVE,48,ALPHA TERRACE APARTMENTS, ,6105,ETZEL,879425.1,1031441
2009-01,01/01/2009 16:00,Y, , ,1, 52312,2,BURGLARY-BUSINESS/UNK TIME/FORC ENT/UNOCCUPIED,4946,DAGGETT AVE,12, ,RESIDENTIAL AREA / WAREHOUSE,4946,DAGGETT,886567.7,1013314
2009-01,01/01/2009 16:15,Y, , ,1,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4621,BECK AVE,15, ,PARKING LOT,4621,BECK,885916,1004889
2009-01,01/01/2009 16:25, , ,Y,1, 71030,7,AUTO THEFT-PERM RETNT/JOY RIDE,5554,WELLS AVE,78, , ,5554,WELLS,884409.4,1032144
2009-01,01/01/2009 16:25, , ,Y,-1, 71013,7,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,5554,WELLS AVE,78, , ,5554,WELLS,884409.4,1032144
2009-01,01/01/2009 16:25,Y, , ,1, 71013,7,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,5554,WELLS AVE,78, , ,5554,WELLS,884409.4,1032144
2009-01,01/01/2009 16:30,Y, , ,1, 65701,2,LARCENY-MTR VEH PARTS UNDER $500,9999,UNKNOWN,0, , ,9999,UNKNOWN,0,0
2009-01,01/01/2009 16:30,Y, , ,1, 52312,7,BURGLARY-BUSINESS/UNK TIME/FORC ENT/UNOCCUPIED,913,N SKINKER BLVD,48,CAMPBELL LANDSCAPING, ,0,N SKINKER,878076.3,1029673
2009-01,01/01/2009 16:54,Y, , ,1,182250,5,DRUGS-POSSESSION/COCAINE,4200,PRAIRIE AVE,67, , ,4200,PRAIRIE,901134.8,1032335
2009-01,01/01/2009 17:00,Y, , ,1, 65701,8,LARCENY-MTR VEH PARTS UNDER $500,3209,N. TAYLOR,0, , ,3209,N TAYLOR,0,0
2009-01,01/01/2009 17:00,Y, , ,1, 72113,4,AUTO THEFT-TRUCK/PERM RETNT/UNRECOV OVER 48HR,1100,OLIVE ST,35, , ,1100,OLIVE,907097.4,1018075
2009-01,01/01/2009 17:00,Y, , ,1, 63701,7,LARCENY-SHOPLIFT UNDER $500,3431,UNION BLVD,50,SCHNUCKS MARKETS, ,3431,UNION,888884.8,1036000
2009-01,01/01/2009 17:00,Y, , ,1, 71040,3,AUTO THEFT-PERM RETNT/ATTEMPT,3147,CHEROKEE ST,19, , ,3147,CHEROKEE,895569.9,1005567
2009-01,01/01/2009 17:00,Y, , ,1, 71013,3,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,3225,ARSENAL ST,25, ,APT 1 W --,3225,ARSENAL,895570.1,1008238
2009-01,01/01/2009 17:15,Y, , ,1, 63701,3,LARCENY-SHOPLIFT UNDER $500,3430,S GRAND BLVD,25,SCHNUCKS MARKET, ,3430,S GRAND,893788.8,1005469
2009-01,01/01/2009 17:45,Y, , ,1,241100,4,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,1220,S 9TH ST,34, , ,1220,S 9TH,906328.9,1012990
2009-01,01/01/2009 17:45,Y, , ,1, 51322,9,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,4542,GIBSON AVE,39, , ,4542,GIBSON,888029.8,1018204
2009-01,01/01/2009 18:00,Y, , ,1, 51212,7,BURGLARY-RESIDENCE/NIT/FORCE ENT/UNOCCUPIED,5203,COTE BRILLIANTE AVE,52, , ,5203,COTE BRILLIANTE,887735.6,1031941
2009-01,01/01/2009 18:00,Y, , ,1, 67701,6,LARCENY-FROM BUILDING UNDER $500,8971,HALLS FERRY RD,74,FAMILY DOLLAR, ,8971,HALLS FERRY RD,894664.5,1051378
2009-01,01/01/2009 18:00,Y, , ,1,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3209,HARTFORD ST,25, , ,3209,HARTFORD,895664.3,1007893
2009-01,01/01/2009 18:00,Y, , ,1, 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",200,N 4TH ST,35,PARKING LOT, ,0,N 4TH,909518.1,1017323
2009-01,01/01/2009 18:00,Y, , ,1, 51212,6,BURGLARY-RESIDENCE/NIT/FORCE ENT/UNOCCUPIED,5720,SALOMA AVE,72, , ,5720,SALOMA,889710.4,1042760
2009-01,01/01/2009 18:15,Y, , ,1, 91113,3,SIMPLE ASSAULT-ADULT/NO INJURY,3751,S JEFFERSON AVE,19, , ,3751,S JEFFERSON,898162.7,1002525
2009-01,01/01/2009 18:30,Y, , ,1, 65701,5,LARCENY-MTR VEH PARTS UNDER $500,2226,UNIVERSITY ST,60, , ,2226,UNIVERSITY,904168.4,1026643
2009-01,01/01/2009 18:35,Y, , ,1,241100,5,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,3525,N GRAND BLVD,59,CHURCHES CHICKEN, ,3525,N GRAND,900733.9,1029330
2009-01,01/01/2009 18:35,Y, , ,1, 91114,5,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",3506,GREER AVE,59, , ,3506,GREER,900555.4,1028157
2009-01,01/01/2009 18:40,Y, , ,1, 92000,6,SIMPLE ASSAULT-HARRASSMENT,5017,GERALDINE AVE,71, , ,5017,GERALDINE,892503.3,1040195
2009-01,01/01/2009 19:00,Y, , ,1, 64701,7,LARCENY-FROM MTR VEH UNDER $500,6126,WASHINGTON AVE,46, , ,6126,WASHINGTON,878106.5,1027053
2009-01,01/01/2009 19:00,Y, , ,1, 91113,3,SIMPLE ASSAULT-ADULT/NO INJURY,2834,S JEFFERSON AVE,22, , ,2834,S JEFFERSON,899314.8,1008182
2009-01,01/01/2009 19:00,Y, , ,1,142320,8,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3509,PARIS AVE,56, , ,3509,PARIS,894794.9,1032247
2009-01,01/01/2009 19:15,Y, , ,1, 91114,8,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",4724,HIGHLAND AVE,55, , ,4724,HIGHLAND,891266.8,1031061
2009-01,01/01/2009 19:15,Y, , ,1, 91114,8,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",2920,N EUCLID AVE,55, , ,2920,N EUCLID,891026.9,1033192
2009-01,01/01/2009 19:15,Y, , ,1, 42015,8,ASSLT-AGGRV-KNIFE/CUT-2ND-ADULT-DOMESTIC,2920,N EUCLID AVE,55, , ,2920,N EUCLID,891026.9,1033192
2009-01,01/01/2009 19:30,Y, , ,1,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3210,CHEROKEE ST,30, , ,3210,CHEROKEE,895243.8,1005428
2009-01,01/01/2009 19:39,Y, , ,1,182130,7,DRUGS-POSSESSION/HEROIN,5516,LABADIE AVE,50, , ,5516,LABADIE,886641.7,1035745
2009-01,01/01/2009 19:50,Y, , ,1, 91114,3,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",3707,OREGON AVE,19, , ,3707,OREGON,896620.2,1003185
2009-01,01/01/2009 20:00,Y, , ,1, 65701,3,LARCENY-MTR VEH PARTS UNDER $500,3969,PARKER AVE,15, , ,3969,PARKER,890763.1,1006142
2009-01,01/01/2009 20:30,Y, , ,1, 31211,5,ROBBERY-HIGHWAY    /KNIFE USED/SUCCESSFUL,0,HADLEY ST / MONTGOME,63, , ,0,HADLEY,907378.4,1026173
2009-01,01/01/2009 20:31,Y, , ,1,241100,8,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,3100,N SARAH ST,56, ,1ST FLOOR,3100,N SARAH,897334.9,1030044
2009-01,01/01/2009 20:34,Y, , ,1,182250,8,DRUGS-POSSESSION/COCAINE,3954,GREER AVE,56, , ,3954,GREER,898055.6,1029477
2009-01,01/01/2009 20:40,Y, , ,1,241100,3,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,3024,VICTOR ST,25, ,MULTI-APARTMENT,3024,VICTOR,896887.2,1010176
2009-01,01/01/2009 20:50,Y, , ,1, 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",0,N 4TH ST / CHESTNUT,35, , ,0,N 4TH,909185.8,1016915
2009-01,01/01/2009 21:00,Y, , ,1,142320,9,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4300,LINDELL BLVD,38, , ,4300,LINDELL,891317.3,1022197
2009-01,01/01/2009 21:00,Y, , ,1,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3765,GRAVOIS AVE,15, , ,3765,GRAVOIS,891985.8,1004493
2009-01,01/01/2009 21:25,Y, , ,1, 71040,7,AUTO THEFT-PERM RETNT/ATTEMPT,6163,DELMAR BLVD,48, , ,6163,DELMAR,877800.7,1027650
2009-01,01/01/2009 21:30,Y, , ,1, 51230,1,BURGLARY-RESIDENCE/NIT/ATT FORCE ENTRY,3801,KEOKUK ST,16, ,APT 3,3801,KEOKUK,891621.8,1002732
2009-01,01/01/2009 21:39,Y, , ,1, 51230,9,BURGLARY-RESIDENCE/NIT/ATT FORCE ENTRY,914,N LEONARD AVE,77,RENAISSANCE,APARTMENT,0,N LEONARD,898678.2,1022204
2009-01,01/01/2009 22:00,Y, , ,1,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,5115,S BROADWAY,17, , ,5115,S BROADWAY,894672.5,995003.7
2009-01,01/01/2009 22:00, , ,Y,1, 71030,5,AUTO THEFT-PERM RETNT/JOY RIDE,1124,GANO AVE,66, , ,1124,GANO,903964.4,1034530
2009-01,01/01/2009 22:00, , ,Y,-1, 71013,5,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,1124,GANO AVE,66, , ,1124,GANO,903964.4,1034530
2009-01,01/01/2009 22:00,Y, , ,1, 71013,5,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,1124,GANO AVE,66, , ,1124,GANO,903964.4,1034530
2009-01,01/01/2009 22:00,Y, , ,1, 65701,1,LARCENY-MTR VEH PARTS UNDER $500,1029,EILER ST,1, , ,1029,EILER,891135.2,996254.8
2009-01,01/01/2009 22:09,Y, , ,1,112010,9,FRAUD-CREDIT DEVICE/OVER $150,4625,LINDELL BLVD,38,ABNK OF AMERICA,ATM MACHINE,4625,LINDELL,888603,1023247
2009-01,01/01/2009 22:15,Y, , ,1, 63701,9,LARCENY-SHOPLIFT UNDER $500,4218,LINDELL BLVD,38,WALGREENS, ,4218,LINDELL,891808.7,1022061