Complaint,CodedMonth,DateOccur,FlagCrime,FlagUnfounded,FlagAdministrative,Count,FlagCleanup,Crime,District,Description,ILEADSAddress,ILEADSStreet,Neighborhood,LocationName,LocationComment,CADAddress,CADStreet,XCoord,YCoord
17-031380,2017-08,01/01/2009 00:01,Y, , ,1, , 23000,5,RAPE-ATTEMPT FORCIBLE RAPE/FORCIBLE INCEST,4900,TERRY AVE,55, , ,4900,TERRY,0,0
17-042040,2017-08,01/01/2014 09:00,Y, , ,1, ,115400,4,STLG BY DECEIT/IDENTITY THEFT REPORT,2228,SULLIVAN AVE,60, , ,2228,SULLIVAN,904291.2,1027224
17-037243,2017-08,01/01/2016 00:01,Y, , ,1, ,179200,5,SEX OFFNS-CHILD MOLESTATION,5800,SELBER CT,50,HILLVALE APARTMENTS, ,5800,SELBER,0,0
17-027802,2017-08,01/01/2016 05:57,Y, , ,1, , 95100,4,"STALKING (HARASSMENT ONLY, NO THREAT)",1915,OLIVE ST,36, ,@HQ,1915,OLIVE,903703.7,1019090
17-036999,2017-08,01/01/2017 00:01,Y, , ,1, ,171300,5,SEX OFFNS-STATUATORY RAPE/SECOND,5100,CABANNE AVE,51, ,RESIDENCE,5100,CABANNE,0,0
17-000146,2017-08,01/01/2017 19:45,Y, , ,1, , 21000,3,RAPE -- FORCIBLE,3800,TEXAS AVE,16, , ,3900,BROADWAY,0,0
17-043830,2017-08,01/03/2017 12:00,Y, , ,1, ,112010,6,FRAUD-CREDIT DEVICE/OVER $150,4864,PENROSE ST,69, , ,4864,PENROSE,893260.8,1036480
17-042891,2017-08,01/04/2013 12:00,Y, , ,1, ,115400,6,STLG BY DECEIT/IDENTITY THEFT REPORT,4619,KORTE AVE,69, , ,4619,KORTE,896076.3,1036689
17-039404,2017-08,02/10/2017 13:00,Y, , ,1, , 51322,1,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,4207,BEETHOVEN AVE,5, , ,4207,BEETHOVEN,887922.8,1002659
17-012279,2017-08,02/14/2017 22:30,Y, , ,1, , 95100,5,"STALKING (HARASSMENT ONLY, NO THREAT)",4364,LINDELL BLVD,38, , ,4364,LINDELL,890740.9,1022343
17-040862,2017-08,02/15/2017 09:00,Y, , ,1, ,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,815,OLIVE ST,35, , ,919,JEFFERSON,907968.3,1018058
17-040862,2017-08,02/15/2017 09:00, , , ,-1, ,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,815,OLIVE ST,35, , ,919,JEFFERSON,907968.3,1018058
17-041667,2017-08,02/21/2017 12:00,Y, , ,1, ,103000,6,FORGERY-ISSUING FALSE INSTRUMENT OR CERTIFICAT,4237,W SAN FRANCISCO AVE,68, , ,4237,SAN FRANCISCO,896328.9,1033153
17-008547,2017-08,02/21/2017 20:00,Y, , ,1, ,182130,3,DRUGS-POSSESSION/HEROIN,4023,CALIFORNIA AVE,16, , ,4029,CALIFORNIA,896617.6,1001031
17-038102,2017-08,03/01/2017 08:00,Y, , ,1, , 67601,6,"LARCENY-FROM BUILDING $500 - $24,999",4333,GOODFELLOW BLVD,70, , ,4333,GOODFELLOW,886191.1,1040939
17-043837,2017-08,03/15/2017 12:00,Y, , ,1, ,115400,6,STLG BY DECEIT/IDENTITY THEFT REPORT,4673,KOSSUTH AVE,69, , ,4673,KOSSUTH,894225.9,1035412
17-014252,2017-08,03/27/2017 10:00, , , ,-1, , 71013,3,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,1453,HICKORY,33, , ,1120,LONG,0,0
17-039249,2017-08,03/31/2017 09:43,Y, , ,1, ,111110,1,FRAUD-BAD CHECK/INSUF FUNDS/OVER $150,6830,S BROADWAY,1,NATIONAL FIXTURE INC.,NATIONAL FIXTURE INC.,6830,BROADWAY,891194.1,990090.7
17-041006,2017-08,04/02/2014 00:01,Y, , ,1, ,179210,3,SEX OFFNS-CHILD MOLESTATION-FIRST DEGREE,2600,NEBRASKA AVE,24, , ,2600,NEBRASKA,0,0
17-041873,2017-08,04/12/2016 10:00,Y, , ,1, , 71013,1,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,4779,S SPRING AVE,16, , , , ,890196.1,998592.6
17-038779,2017-08,04/15/2017 18:37,Y, , ,1, ,242000,1,DISORDERLY CONDUCT-HARRASSMENT (IF NO THREAT I,4232,LAWN AVE,7, , ,4232,LAWN,884568.3,1004040
17-038974,2017-08,04/16/2017 12:00,Y, , ,1, ,204100,5,FAMILY & CHILD CRIME-ENDANGR WELF CHILD,200,UNION BLVD,38, ,UNKNOWN ADDRESS ON UNION BLVD WITHIN,200,UNION,884574.5,1023837
17-017933,2017-08,04/16/2017 20:13,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,S BROADWAY / I 64 WESTBOUND,35, , , , ,908310.1,1015095
17-038638,2017-08,04/18/2017 08:00,Y, , ,1, ,266999,5,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,5616,ENRIGHT AVE,48,ST LUKES  APARTMENTS COMPLEX,NUISANCE ABATEMENT PROPERTY,5616,ENRIGHT,882262.8,1027291
17-040069,2017-08,04/20/2017 15:00,Y, , ,1, , 65701,3,LARCENY-MTR VEH PARTS UNDER $500,2201,ALBERTA ST,18, , ,2201,ALBERTA,898720.3,1001389
17-019656,2017-08,04/26/2017 08:36, , , ,1, , 81000,6,ARSON-1ST DEGREE/SUCCESS,8674,ORIOLE,74, , ,8674,ORIOLE,0,0
17-019656,2017-08,04/26/2017 08:36, , , ,-1, , 82000,6,ARSON-2ND DEGREE/SUCCESS,8674,ORIOLE,74, , ,8674,ORIOLE,0,0
17-020010,2017-08,04/28/2017 00:01,Y, , ,1, , 42014,3,ASSLT-AGGRV-KNIFE/CUT-1ST-ADULT-DOMESTIC,3648,KOSCIUSKO ST,18, , ,3648,KOSCIUSKO,901094.2,1002717
17-037990,2017-08,05/01/2017 00:00,Y, , ,1, , 65701,2,LARCENY-MTR VEH PARTS UNDER $500,3807,FOLSOM AVE,29, , ,3807,FOLSOM,893866.7,1014864
17-040847,2017-08,05/01/2017 07:00,Y, , ,1, ,115400,6,STLG BY DECEIT/IDENTITY THEFT REPORT,8442,N BROADWAY,74, , ,1915,OLIVE,897472.3,1049862
17-038891,2017-08,05/03/2017 19:00,Y, , ,1, , 65701,3,LARCENY-MTR VEH PARTS UNDER $500,0,KEOKUK ST / OHIO AVE,16, , , , ,897615.1,1001913
17-021283,2017-08,05/05/2017 10:00,Y, , ,1, , 21000,1,RAPE -- FORCIBLE,3200,N DAKOTA ST,16, ,@CARDINAL GLENNON HOSPITAL,1500,GRAND,0,0
17-040958,2017-08,05/06/2017 09:00,Y, , ,1, ,115400,3,STLG BY DECEIT/IDENTITY THEFT REPORT,1933,ARSENAL ST,22, , ,1933,ARSENAL,900622.1,1006551
17-040047,2017-08,05/08/2017 15:00,Y, , ,1, , 67701,2,LARCENY-FROM BUILDING UNDER $500,4257,MERAMEC ST,15, , ,4257,MERAMEC,888081.9,1004255
17-022116,2017-08,05/09/2017 21:00, , , ,-1, , 71013,4,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,1108,HADLEY,62, , ,1108,HADLEY,0,0
17-040328,2017-08,05/12/2016 09:06,Y, , ,1, , 67701,1,LARCENY-FROM BUILDING UNDER $500,3808,W PRIMM ST,4, , ,3808,PRIMM,884397.9,990611.9
17-041665,2017-08,05/12/2017 16:00,Y, , ,1, , 69602,4,"LARCENY-ALL OTHER $500 - $24,999",1,S COMPTON AVE,37,CHAIFETZ ARENA, ,1,COMPTON,898311.3,1019441
17-039339,2017-08,05/13/2017 00:01,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1911,LOCUST ST,36, ,@ MARQUEE RESTAURANT, , ,903753.8,1019516
17-040811,2017-08,05/15/2005 23:00,Y, , ,1, , 21000,3,RAPE -- FORCIBLE,2500,CALIFORNIA AVE,24, , ,2500,CALIFORNIA,0,0
17-039009,2017-08,05/15/2017 07:00,Y, , ,1, , 73413,1,AUTO THEFT-OTHR VEH/PERM RETNT/UNRECOV OVER 48,4210,SCHILLER PL,5, , ,4202,SCHILLER,886818.4,999108.6
17-038734,2017-08,05/16/2017 11:00,Y, , ,1, ,115100,4,FRAUD-STEALING BY DECEIT/OVER $150,1335,CONVENTION PZ,36, ,STORAGE FACILITY,1335,CONVENTION,906642.1,1019670
17-042430,2017-08,05/19/2017 09:00,Y, , ,1, , 52322,5,BURGLARY-BUSINESS/UNK TIME/UNLAW ENT/UNOCCUPIE,6188,MCPHERSON AVE,46, ,STORAGE LOCKER,6188,MCPHERSON,877325.8,1026148
17-023929,2017-08,05/19/2017 10:25, , , ,-1, , 65601,4,"LARCENY-MTR VEH PARTS $500 - $24,999",1200,PINE,36, , ,1200,PINE,0,0
17-039302,2017-08,05/22/2017 02:00,Y, , ,1, , 69602,4,"LARCENY-ALL OTHER $500 - $24,999",430,S 15TH ST,36,GREYHOUND BUS STATION, ,1915,OLIVE,904845.8,1016613
17-042085,2017-08,05/22/2017 08:00,Y, , ,1, , 67601,3,"LARCENY-FROM BUILDING $500 - $24,999",3303,HUMPHREY ST,25, , ,3308,HUMPHREY,895228.9,1006556
17-024989,2017-08,05/24/2017 13:30,Y, , ,1, ,263299,6,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,8200,N BROADWAY,74, , ,8200,BROADWAY,897219.3,1048032
17-025412,2017-08,05/26/2017 16:00,Y, , ,1, , 21000,4,RAPE -- FORCIBLE,1500,OFALLON ST,62, , ,1500,OFALLON,0,0
17-042834,2017-08,05/27/2017 23:00,Y, , ,1, , 67701,4,LARCENY-FROM BUILDING UNDER $500,3737,GARFIELD AVE,59, , ,3737,GARFIELD,898399.6,1026098
17-042834,2017-08,05/27/2017 23:00, , , ,-1, , 67701,4,LARCENY-FROM BUILDING UNDER $500,3737,GARFIELD AVE,59, , ,3737,GARFIELD,898399.6,1026098
17-043850,2017-08,05/29/2015 12:00,Y, , ,1, ,115400,6,STLG BY DECEIT/IDENTITY THEFT REPORT,5052,PLOVER AVE,72, , ,5052,PLOVER,890976.9,1042886
17-036444,2017-08,05/30/2017 12:00,Y, , ,1, ,171300,5,SEX OFFNS-STATUATORY RAPE/SECOND,5100,KENSINGTON AVE,51, , ,5100,KENSINGTON,0,0
17-041830,2017-08,06/01/2017 00:01,Y, , ,1, , 66601,2,"LARCENY-BICYCLES $500 - $24,999",5800,HIGHLANDS PLAZA DR W,41, , , , ,882403.6,1017876
17-042518,2017-08,06/01/2017 09:00,Y, , ,1, , 69702,6,LARCENY-ALL OTHER UNDER $500,8504,PARK LN,73, , ,8504,PARK,892117.1,1048887
17-039190,2017-08,06/01/2017 12:00,Y, , ,1, , 21000,6,RAPE -- FORCIBLE,5300,VON PHUL ST,66, , ,5400,CLAXTON,0,0
17-037585,2017-08,06/01/2017 15:00,Y, , ,1, , 41011,5,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,5091,WELLS AVE,51, ,VACANT RESIDENCE,5091,WELLS,887401.9,1030522
17-042177,2017-08,06/01/2017 16:00,Y, , ,1, , 65701,2,LARCENY-MTR VEH PARTS UNDER $500,6540,SCANLAN AVE,9, , ,6540,SCANLAN,876872.7,1009283
17-026583,2017-08,06/01/2017 23:12,Y, , ,1, ,130000,2,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",4237,GIBSON AVE,39, , , , ,890550.9,1017716
17-039138,2017-08,06/04/2017 10:00,Y, , ,1, , 21000,6,RAPE -- FORCIBLE,0,ASHLAND AVE / SHREVE AVE,55,HANDY PARK, , , ,0,0
17-041676,2017-08,06/06/2017 08:00,Y, , ,1, ,117000,4,FAILURE TO RETURN BORROWED/RENTED VEHICL,2233,WASHINGTON AVE,36, , ,2233,WASHINGTON,902599.4,1020249
17-040590,2017-08,06/07/2017 23:00,Y, , ,1, , 21000,1,RAPE -- FORCIBLE,5000,37TH ST,16, , ,5000,37TH,0,0
17-039969,2017-08,06/08/2017 10:38,Y, , ,1, ,112010,1,FRAUD-CREDIT DEVICE/OVER $150,1020,LOUGHBOROUGH AVE,1,US BANK,@SCHNUCKS - LOUGHBOROUGH,1020,LOUGHBOROUGH,888369.9,991903
17-027867,2017-08,06/08/2017 16:56,Y, , ,1, ,266510,1,PUBLIC ORDER-TRESPASSING,4167,SCHILLER PL,5, , ,4167,SCHILLER,887002.8,999169.2
17-028092,2017-08,06/09/2017 22:00,Y, , ,1, ,151130,6,WEAPONS-STATE VIOL/UNLWFL USE/CARRYING,0,FAIR AVE / E PENROSE ST,68, , , , ,898724.9,1033626
17-039285,2017-08,06/10/2017 10:05,Y, , ,1, ,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3430,S GRAND BLVD,25, ,@SCHNUCKS- S GRAND AND GRAVOIS,3430,GRAND,893788.8,1005469
17-028242,2017-08,06/10/2017 17:22, , , ,1, , 44013,2,"AGG.ASSAULT-HNDS,FST,FEET/CTZEN ADLT 3RD DEGRE",1208,TAMM,42, ,SEAMUS MCDANIELS, , ,0,0
17-028242,2017-08,06/10/2017 17:22, , , ,-1, , 91113,2,SIMPLE ASSAULT-ADULT/NO INJURY,1208,TAMM,42, ,SEAMUS MCDANIELS, , ,0,0
17-038199,2017-08,06/11/2017 08:00,Y, , ,1, , 67701,2,LARCENY-FROM BUILDING UNDER $500,4934,MAGNOLIA AVE,13, , ,4934,MAGNOLIA,885991,1010549
17-041323,2017-08,06/12/2017 14:09,Y, , ,1, ,103000,2,FORGERY-ISSUING FALSE INSTRUMENT OR CERTIFICAT,6640,GARNER AVE,43, , ,6640,GARNER,876929.3,1014486
17-040584,2017-08,06/13/2017 09:00,Y, , ,1, , 67701,5,LARCENY-FROM BUILDING UNDER $500,6188,MCPHERSON AVE,46, , ,6188,MCPHERSON,877325.8,1026148
17-039288,2017-08,06/13/2017 10:00,Y, , ,1, ,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3430,S GRAND BLVD,25, ,@SCHNUCKS- S GRAND AND GRAVOIS,3430,GRAND,893788.8,1005469
17-043509,2017-08,06/13/2017 17:04,Y, , ,1, ,264100,2,HEALTH-SANITATION VIOL,6409,SUTHERLAND AVE,8, , ,6409,SUTHERLAND,877240.4,1004301
17-039093,2017-08,06/13/2017 20:55,Y, , ,1, ,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3430,S GRAND BLVD,25, ,@SCHNUCKS- S GRAND AND GRAVOIS,3430,GRAND,893788.8,1005469
17-028946,2017-08,06/14/2017 12:25,Y, , ,1, ,183250,5,DRUGS-SALE/COCAINE,738,N EUCLID AVE,53, ,SUSPECT HOME,738,EUCLID,888774.8,1026523
17-039265,2017-08,06/14/2017 14:00,Y, , ,1, , 67601,2,"LARCENY-FROM BUILDING $500 - $24,999",6340,BANCROFT AVE,8, , ,6340,BANCROFT,877787.9,1004372
17-041142,2017-08,06/15/2017 08:00,Y, , ,1, , 67601,6,"LARCENY-FROM BUILDING $500 - $24,999",5330,N KINGSHIGHWAY BLVD,71, , ,5330,KINGSHIGHWAY,894343,1039779
17-029075,2017-08,06/15/2017 13:01,Y, , ,1, , 43015,3,ASSLT-AGGRAV-OTH-WPN-2ND-ADULT-DOMESTIC,1110,DILLON DR,33, , ,1110,DILLON,903976.8,1014127
17-038887,2017-08,06/15/2017 16:00,Y, , ,1, , 73413,1,AUTO THEFT-OTHR VEH/PERM RETNT/UNRECOV OVER 48,4201,BEETHOVEN AVE,5, , ,4201,BEETHOVEN,887948.4,1002640
17-042469,2017-08,06/16/2017 20:09,Y, , ,1, ,264100,1,HEALTH-SANITATION VIOL,4441,NEBRASKA AVE,17, , ,4441,NEBRASKA,895518.3,998351.3
17-029498,2017-08,06/17/2017 18:50, , , ,-1, , 31211,4,ROBBERY-HIGHWAY    /KNIFE USED/SUCCESSFUL,3560,SCOTT,37,GRAND METROLINK ELEVATOR, ,3560,SCOTT,0,0
17-043192,2017-08,06/18/2017 08:00,Y, , ,1, ,117000,3,FAILURE TO RETURN BORROWED/RENTED VEHICL,4025,OREGON AVE,16, , ,4025,OREGON,896287,1001053
17-029640,2017-08,06/18/2017 12:00,Y, , ,1, , 10000,4,HOMICIDE,1906,14TH,63, , ,1904,14TH,0,0
17-039089,2017-08,06/18/2017 17:15,Y, , ,1, ,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3430,S GRAND BLVD,25, ,@SCHNUCKS- S GRAND AND GRAVOIS,3430,GRAND,893788.8,1005469
17-039016,2017-08,06/19/2017 09:00,Y, , ,1, ,103000,4,FORGERY-ISSUING FALSE INSTRUMENT OR CERTIFICAT,1415,N GRAND BLVD,59, , ,1415,GRAND,898267.1,1024577
17-037598,2017-08,06/19/2017 10:11,Y, , ,1, ,115400,4,STLG BY DECEIT/IDENTITY THEFT REPORT,915,OLIVE ST,35, ,@SWB SYNDICATE TRUST BLDG,919,JEFFERSON,907586.3,1018176
17-029860,2017-08,06/19/2017 11:00, , , ,-1, ,264100,3,HEALTH-SANITATION VIOL,2744,UTAH,30, , ,3728,MINNESOTA,0,0
17-029783,2017-08,06/19/2017 13:15,Y, , ,1, ,151110,5,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,6000,NATURAL BRIDGE AVE,50, , ,6000,NATURAL BRIDGE,884487.5,1039583
17-041689,2017-08,06/19/2017 13:46,Y, , ,1, ,111120,2,FRAUD-BAD CHECK/INSUF FUNDS/UNDER $150,5603,DEVONSHIRE AVE,7, , ,5603,DEVONSHIRE,880697.7,1003200
17-039282,2017-08,06/19/2017 16:50,Y, , ,1, ,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3430,S GRAND BLVD,25, ,@SCHNUCKS- S GRAND AND GRAVOIS,3430,GRAND,893788.8,1005469
17-029898,2017-08,06/19/2017 21:00,Y, , ,1, , 23000,1,RAPE-ATTEMPT FORCIBLE RAPE/FORCIBLE INCEST,3800,KEOKUK ST,16, , ,3800,KEOKUK,0,0
17-039821,2017-08,06/20/2017 00:01,Y, , ,1, , 91123,3,SIMPLE ASSAULT-CHILD/NO INJURY,2919,OSAGE ST,16, , ,2919,OSAGE,895882.8,1001464
17-040974,2017-08,06/20/2017 13:00,Y, , ,1, ,264100,2,HEALTH-SANITATION VIOL,3662,FAIRVIEW AVE,15, , ,3662,FAIRVIEW,892844.4,1005588
17-043510,2017-08,06/20/2017 16:01,Y, , ,1, ,264100,5,HEALTH-SANITATION VIOL,2870,BELT AVE,50, , ,2870,BELT,886710.4,1035247
17-041609,2017-08,06/21/2017 10:50,Y, , ,1, ,264100,5,HEALTH-SANITATION VIOL,4239,DELMAR BLVD,58, , ,4239,DELMAR,892594.9,1024728
17-030429,2017-08,06/22/2017 15:10,Y, , ,1, , 43016,6,ASSLT-AGGRAV-OTH-WPN-3RD-ADULT-DOMESTIC,4438,HOLLY AVE,68, , , , ,898118.7,1035432
17-042942,2017-08,06/23/2015 08:00,Y, , ,1, , 69702,5,LARCENY-ALL OTHER UNDER $500,4826,CUPPLES PL,55, , ,4826,CUPPLES,890510.3,1031655
17-040972,2017-08,06/23/2017 20:15,Y, , ,1, ,264100,1,HEALTH-SANITATION VIOL,3730,ROSWELL AVE,4, , ,3730,ROSWELL,886492.9,992118.4
17-030669,2017-08,06/24/2017 06:30,Y, , ,1, , 43013,1,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 3RD DEGREE,5610,S BROADWAY,1, , ,6100,BROADWAY,894061.4,993603.2
17-042877,2017-08,06/25/2013 12:00,Y, , ,1, ,115400,6,STLG BY DECEIT/IDENTITY THEFT REPORT,3918,LEXINGTON AVE,56, , ,3918,LEXINGTON,898863.8,1030172
17-040971,2017-08,06/26/2017 11:00,Y, , ,1, ,264100,2,HEALTH-SANITATION VIOL,6221,NOTTINGHAM AVE,8, , ,6221,NOTTINGHAM,878377.3,1002608
17-040970,2017-08,06/26/2017 12:30,Y, , ,1, ,264100,3,HEALTH-SANITATION VIOL,3505,CHEROKEE ST,25, , ,3505,CHEROKEE,894050.1,1005806
17-041610,2017-08,06/26/2017 13:50,Y, , ,1, ,264100,1,HEALTH-SANITATION VIOL,3404,ITASKA ST,16, , ,3404,ITASKA,892986.3,997317.4
17-043508,2017-08,06/27/2017 11:24,Y, , ,1, ,264100,3,HEALTH-SANITATION VIOL,2918,WYOMING ST,30, , ,2918,WYOMING,896706.5,1006539
17-039290,2017-08,06/27/2017 20:15,Y, , ,1, ,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3430,S GRAND BLVD,25, ,@SCHNUCKS- S GRAND AND GRAVOIS,3430,GRAND,893788.8,1005469
17-039507,2017-08,06/28/2017 03:00,Y, , ,1, , 21000,4,RAPE -- FORCIBLE,1500,COCHRAN PL,62, , ,1500,COCHRAN,0,0
17-040975,2017-08,06/28/2017 10:25,Y, , ,1, ,264100,4,HEALTH-SANITATION VIOL,2429,LAFLIN ST,59,VACANT LOT, ,2429,LAFLIN,899984.3,1025939
17-039179,2017-08,06/28/2017 21:36,Y, , ,1, , 67701,1,LARCENY-FROM BUILDING UNDER $500,4615,QUINCY ST,4, , ,4615,QUINCY,881834.9,995852.8
17-038207,2017-08,06/28/2017 22:00,Y, , ,1, , 21000,1,RAPE -- FORCIBLE,4100,GRAVOIS AVE,16, , ,1900,OLIVE,0,0
17-038971,2017-08,06/28/2017 23:53,Y, , ,1, ,115100,5,FRAUD-STEALING BY DECEIT/OVER $150,4590,LACLEDE AVE,38,WILDFLOWER RESTAURANT AND CATERING, ,4490,LACLEDE,888203.6,1021941
17-043118,2017-08,06/29/2017 08:00,Y, , ,1, ,115400,4,STLG BY DECEIT/IDENTITY THEFT REPORT,919,N JEFFERSON AVE,59, ,@CPD,919,JEFFERSON,902219.7,1021301
17-033459,2017-08,06/29/2017 12:33, , , ,-1, , 51312,3,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,3618,PENNSYLVANIA,19, , ,3618,PENNSYLVANIA,0,0
17-041487,2017-08,06/29/2017 13:00,Y, , ,1, , 67701,5,LARCENY-FROM BUILDING UNDER $500,5602,ENRIGHT AVE,48, , ,5602,ENRIGHT,882501.4,1027390
17-039490,2017-08,06/29/2017 20:00,Y, , ,1, , 69602,3,"LARCENY-ALL OTHER $500 - $24,999",3940,MICHIGAN AVE,16, , ,3940,MICHIGAN,895245.8,1001723
17-040193,2017-08,06/30/2017 01:40,Y, , ,1, ,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1931,PHIPPS ST,61, ,NUISANCE ABATEMENT PROPERTY,1931,PHIPPS,904745.6,1022621
17-031837,2017-08,06/30/2017 15:01,Y, , ,1, ,266400,5,PUBLIC ORDER-ANIMAL VIOLATION,770,AUBERT AVE,53, , ,770,AUBERT,888380.6,1026921
17-039083,2017-08,06/30/2017 16:00,Y, , ,1, ,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3430,S GRAND BLVD,25, ,@SCHNUCKS- S GRAND AND GRAVOIS,3430,GRAND,893788.8,1005469
17-042679,2017-08,06/30/2017 20:00,Y, , ,1, ,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1112,LONG ST,61, ,NUISANCE ABATEMENT PROPERTY,1112,LONG,904887.3,1021519
17-033816,2017-08,06/30/2017 20:30, , , ,1, , 43016,1,ASSLT-AGGRAV-OTH-WPN-3RD-ADULT-DOMESTIC,8001,MORGANFORD,4, , ,8001,MORGANFORD,0,0
17-033816,2017-08,06/30/2017 20:30, , , ,-1, , 91114,1,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",8001,MORGANFORD,4, , ,8001,MORGANFORD,0,0
17-042561,2017-08,06/30/2017 23:00,Y, , ,1, , 64701,5,LARCENY-FROM MTR VEH UNDER $500,4432,OLIVE ST,38, , ,4432,OLIVE,890656.3,1024564
17-042915,2017-08,07/01/2011 12:00,Y, , ,1, ,115400,5,STLG BY DECEIT/IDENTITY THEFT REPORT,4964,COTE BRILLIANTE AVE,55, , ,4964,COTE BRILLIANTE,888967.8,1031076
17-042894,2017-08,07/01/2016 12:00,Y, , ,1, ,115400,6,STLG BY DECEIT/IDENTITY THEFT REPORT,5000,QUEENS AVE,71, , ,5000,QUEENS,892989,1039233
17-038795,2017-08,07/01/2017 00:01,Y, , ,1, ,112020,5,FRAUD-CREDIT DEVICE/UNDER $150,948,MAPLE PL,48, , ,4014,UNION,879671.5,1029537
17-040002,2017-08,07/01/2017 00:01,Y, , ,1, ,175100,6,SEX OFFNS-SX MISCONDUCT/SUS<17&VIC 14-15/NO FO,1900,OBEAR AVE,66, , ,1900,OBEAR,0,0
17-038632,2017-08,07/01/2017 07:00,Y, , ,1, ,266999,6,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,6124,N BROADWAY,79,LOVE S GAS STATION,NUISANCE ABATEMENT PROPERTY,6124,BROADWAY,900558.8,1038456
17-042630,2017-08,07/01/2017 09:00,Y, , ,1, , 65701,6,LARCENY-MTR VEH PARTS UNDER $500,4646,CARRIE AVE,69, , ,4646,CARRIE,898156.1,1036801
17-042934,2017-08,07/01/2017 12:00,Y, , ,1, , 51322,6,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,4260,E FARLIN AVE,68, ,SECOND FLOOR APARTMENT,4260,FARLIN,897340.4,1033177
17-039462,2017-08,07/01/2017 12:00,Y, , ,1, , 92000,1,SIMPLE ASSAULT-HARRASSMENT,4538,MICHIGAN AVE,17, , ,4538,MICHIGAN,894622.9,997835.8
17-040735,2017-08,07/01/2017 12:00,Y, , ,1, ,204100,1,FAMILY & CHILD CRIME-ENDANGR WELF CHILD,4044,S SPRING AVE,16, , ,4044,SPRING,892002,1001704
17-042771,2017-08,07/01/2017 13:00,Y, , ,1, , 65701,6,LARCENY-MTR VEH PARTS UNDER $500,8322,CHURCH RD,74, , ,8322,CHURCH,896532.6,1048692
17-036360,2017-08,07/01/2017 14:00,Y, , ,1, , 43024,6,ASSLT-AGGRAV-OTH-WPN-1ST-CHILD-DOMESTIC,4422,GREER AVE,56, , ,4422,GREER,894401.7,1031487
17-040160,2017-08,07/03/2017 10:07,Y, , ,1, , 67701,2,LARCENY-FROM BUILDING UNDER $500,6936,BRUNO AVE,43, , ,6936,BRUNO,875041,1013856
17-043865,2017-08,07/03/2017 12:00,Y, , ,1, ,112010,6,FRAUD-CREDIT DEVICE/OVER $150,5932,FLOY AVE,73, , ,5932,FLOY,890744.9,1048929
17-042758,2017-08,07/03/2017 15:00,Y, , ,1, ,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1019,PINE ST,35, ,@HOTEL- OMNI MAJESTIC,1019,PINE,907166.1,1017926
17-037987,2017-08,07/03/2017 15:30,Y, , ,1, , 65701,2,LARCENY-MTR VEH PARTS UNDER $500,733,S VANDEVENTER AVE,39, , ,733,VANDEVENTER,892805,1018348
17-032696,2017-08,07/03/2017 16:00,Y, , ,1, , 69603,2,"LARC-ALL OTH/FRM PRSN/$500 - $24,999",4256,MAGNOLIA AVE,81,TOWER GROVE PARK, ,4256,MAGNOLIA,890086.2,1009696
17-032719,2017-08,07/03/2017 23:30, , , ,1, , 64701,4,LARCENY-FROM MTR VEH UNDER $500,414,23RD,36, , ,414,23RD,0,0
17-032719,2017-08,07/03/2017 23:30, , , ,-1, , 64711,4,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,414,23RD,36, , ,414,23RD,0,0
17-032559,2017-08,07/04/2017 07:00,Y, , ,1, , 41024,1,ASSLT-AGGRAV-FIREARM-1ST-CHILD-DOMESTIC,5417,TENNESSEE AVE,1, ,2FL, , ,891003.1,996331.1
17-032559,2017-08,07/04/2017 07:00,Y, , ,1, , 91114,1,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",5417,TENNESSEE AVE,1, ,2FL, , ,891003.1,996331.1
17-042755,2017-08,07/04/2017 11:30,Y, , ,1, ,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3928,N FLORISSANT AVE,65,TWIN TWELVE APARTMENTS,NUISANCE ABATEMENT PROPERTY,3928,FLORISSANT,904129.4,1030129
17-033956,2017-08,07/04/2017 20:00, , , ,-1, , 82000,6,ARSON-2ND DEGREE/SUCCESS,5516,DAVISON,72, , ,5516,DAVISON,0,0
17-037651,2017-08,07/05/2017 01:50,Y, , ,1, ,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1022,N. 19TH,61, ,NUISANCE ABATEMENT PROPERTY,1022,N. 19TH,0,0
17-042523,2017-08,07/05/2017 12:30,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1402,HOGAN ST,62, , ,1402,HOGAN,905278.8,1022642
17-040521,2017-08,07/05/2017 18:00,Y, , ,1, , 71013,5,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,4193,WASHINGTON AVE,38, , ,4913,WASHINGTON,892737.8,1024088
17-032818,2017-08,07/05/2017 21:00,Y, , ,1, ,182130,4,DRUGS-POSSESSION/HEROIN,1915,OLIVE ST,36, ,@HEADQUARTERS,1915,OLIVE,903703.7,1019090
17-042747,2017-08,07/06/2017 02:00,Y, , ,1, ,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1912,N 14TH ST,63, ,NUISANCE ABATEMENT PROPERTY,1912,14TH,907592,1023634
17-042752,2017-08,07/06/2017 02:00,Y, , ,1, ,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1912,N 14TH ST,63, ,NUISANCE ABATEMENT PROPERTY,1912,14TH,907592,1023634
17-033044,2017-08,07/07/2017 04:00, , , ,-1, , 67701,6,LARCENY-FROM BUILDING UNDER $500,8548,LOWELL,74, , ,8548,LOWELL,0,0
17-034145,2017-08,07/07/2017 12:00,Y, , ,1, ,179210,3,SEX OFFNS-CHILD MOLESTATION-FIRST DEGREE,3600,NEBRASKA AVE,19, ,1ST FLOOR,5300,THEODOSIA,0,0
17-040997,2017-08,07/07/2017 15:08,Y, , ,1, ,115100,6,FRAUD-STEALING BY DECEIT/OVER $150,4402,NATURAL BRIDGE AVE,56, , ,4402,NATURAL BRIDGE,895263.6,1032809
17-040998,2017-08,07/07/2017 15:09,Y, , ,1, ,111110,2,FRAUD-BAD CHECK/INSUF FUNDS/OVER $150,901,S VANDEVENTER AVE,39, , ,901,VANDEVENTER,892021.8,1017877
17-039576,2017-08,07/07/2017 19:30,Y, , ,1, , 21000,1,RAPE -- FORCIBLE,4300,VIRGINIA AVE,16, , ,4300,VIRGINIA,0,0
17-040999,2017-08,07/08/2017 15:10,Y, , ,1, ,111110,3,FRAUD-BAD CHECK/INSUF FUNDS/OVER $150,3134,S GRAND BLVD,25, ,@COMMERCE BANK - GRAND,3134,GRAND,894133.5,1007935
17-039352,2017-08,07/09/2017 20:50,Y, , ,1, ,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1400,N GRAND BLVD,59,WALGREENS,NUISANCE ABATMENT PROPERTY,1400,GRAND,898337.4,1024456
17-037263,2017-08,07/10/2017 08:00,Y, , ,1, , 51322,1,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,528,EILER ST,1, , ,528,EILER,892617.5,995227.4
17-037936,2017-08,07/10/2017 08:57,Y, , ,1, ,115100,1,FRAUD-STEALING BY DECEIT/OVER $150,4146,BURGEN AVE,5, , ,4146,BURGEN,886489.8,997988.2
17-033664,2017-08,07/10/2017 13:20, , , ,1, , 42016,3,ASSLT-AGGRV-KNIFE/CUT-3RD-ADULT-DOMESTIC,2643,RUTGER,31, , ,2643,RUTGER,0,0
17-033664,2017-08,07/10/2017 13:20, , , ,-1, , 91114,3,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",2643,RUTGER,31, , ,2643,RUTGER,0,0
17-038136,2017-08,07/10/2017 20:20,Y, , ,1, ,266999,1,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3539,BINGHAM AVE,16, , ,3539,BINGHAM,893294.3,999872.4
17-039545,2017-08,07/10/2017 23:00,Y, , ,1, , 65701,6,LARCENY-MTR VEH PARTS UNDER $500,7410,HALL ST,79,ST LOUIS CITY TOW, ,7410,HALL,899571.8,1044964
17-038309,2017-08,07/11/2017 09:15,Y, , ,1, , 67701,2,LARCENY-FROM BUILDING UNDER $500,3150,SUBLETTE AVE,13, ,@YMCA-SOUTHCITY,3150,SUBLETTE,882868.8,1008791
17-043084,2017-08,07/11/2017 15:00,Y, , ,1, , 63701,1,LARCENY-SHOPLIFT UNDER $500,4412,MORGANFORD RD,5, , , , ,887501.5,1003036