MonthReportedtoMSHP,DateOccured,NewCrimeIndicator,UnfoundedCrimeIndicator,AdministrativeAdjustmentIndicator,Count,Crime,District,Description,ILEADSAddress,ILEADSStreet,Neighborhood,LocationName,LocationComment,CADAddress,CADStreet,XCoord,YCoord
2010-10,01/01/2006 00:01,Y, , ,1, 21000,1,RAPE -- FORCIBLE,5200,LOUISIANA AVE,1, , ,5000,LOUISIANA,891819.2,996550.9
2010-10,01/01/2008 11:03,Y, , ,1,142320,7,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,5500,PERSHING AVE,47, , ,5500,PERSHING,883159.8,1024767
2010-10,01/01/2010 00:01,Y, , ,1, 43026,7,ASSLT-AGGRAV-OTH-WPN-3RD-CHILD-DOMESTIC,2808,UNION BLVD,52, , ,2808,UNION,888047.1,1033873
2010-10,01/01/2010 00:01,Y, , ,1, 43026,7,ASSLT-AGGRAV-OTH-WPN-3RD-CHILD-DOMESTIC,2808,UNION BLVD,52, , ,2808,UNION,888047.1,1033873
2010-10,01/01/2010 00:01,Y, , ,1, 43026,7,ASSLT-AGGRAV-OTH-WPN-3RD-CHILD-DOMESTIC,2808,UNION BLVD,52, , ,2808,UNION,888047.1,1033873
2010-10,01/01/2010 00:01,Y, , ,1,171300,6,SEX OFFNS-STATUATORY RAPE/SECOND,4500,MARGARETTA AVE,69, , ,4500,MARGARETTA,895245.4,1033865
2010-10,01/01/2010 00:01,Y, , ,1, 21000,5,RAPE -- FORCIBLE,1800,WARREN ST,60, , ,1800,WARREN,905506.9,1025299
2010-10,01/01/2010 08:00,Y, , ,1,115400,3,STLG BY DECEIT/IDENTITY THEFT REPORT,2930,IOWA AVE,30, , ,2930,IOWA,0,0
2010-10,01/01/2010 15:02,Y, , ,1,115400,2,STLG BY DECEIT/IDENTITY THEFT REPORT,6447,DALE AVE,42, , ,6447,DALE,878639.7,1015473
2010-10,01/05/2010 20:00,Y, , ,1, 65601,4,"LARCENY-MTR VEH PARTS $500 - $24,999",1010,S 13TH ST,33, ,ALIAS 1010 S THIRTEENTH ST,1010,13TH,905078.1,1014421
2010-10,01/18/2000 00:01,Y, , ,1,172100,9,SEX OFFNS-SODOMY/FORCIBLE,3900,FOLSOM AVE,28, , ,700,BIDDLE,893039,1014955
2010-10,01/20/2009 00:01,Y, , ,1, 21000,7,RAPE -- FORCIBLE,5800,WABADA AVE,50, , ,5800,WABADA,883556.8,1035011
2010-10,01/20/2010 13:30,Y, , ,1,115400,8,STLG BY DECEIT/IDENTITY THEFT REPORT,4517,ELMBANK AVE,56, , ,4517,ELMBANK,893887.4,1032374
2010-10,01/30/2010 01:35,Y, , ,1, 91113,9,SIMPLE ASSAULT-ADULT/NO INJURY,3659,FOREST PARK AVE,37, , , , ,895427.3,1019760
2010-10,02/02/2010 19:25, ,Y, ,-1,103000,4,FORGERY-ISSUING FALSE INSTRUMENT OR CERTIFICAT,999,N 2ND ST,35, , ,999,2ND,0,0
2010-10,02/05/2010 18:00,Y, , ,1, 43014,7,ASSLT-AGGRAV-OTH-WPN-1ST-ADULT-DOMESTIC,5841,JULIAN AVE,48, ,SINGLE FAMILY RESIDENCE,5841,JULIAN,881534,1031599
2010-10,02/07/2010 10:55, ,Y, ,-1,266510,4,PUBLIC ORDER-TRESPASSING,999,N 2ND ST,35, , ,999,2ND,0,0
2010-10,02/08/2010 15:35, ,Y, ,-1,266510,4,PUBLIC ORDER-TRESPASSING,999,N 2ND ST,35, , ,999,2ND,0,0
2010-10,02/10/2010 16:35,Y, , ,1,115400,8,STLG BY DECEIT/IDENTITY THEFT REPORT,4036,SULLIVAN AVE,56, , ,4014,UNION,897743.6,1030040
2010-10,02/12/2010 21:40, , ,Y,1, 64711,2,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,6968,OLEATHA,9, , ,6968,OLEATHA,0,0
2010-10,02/12/2010 21:40, , ,Y,-1,142320,2,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,6968,OLEATHA,9, , ,6968,OLEATHA,0,0
2010-10,02/14/2010 17:40, ,Y, ,-1,103000,4,FORGERY-ISSUING FALSE INSTRUMENT OR CERTIFICAT,999,N 2ND ST,35, , ,999,2ND,0,0
2010-10,02/15/2010 14:00, , ,Y,1, 64711,2,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,1111,OAKVIEW,41, , ,1111,OAKVIEW,0,0
2010-10,02/15/2010 14:00, , ,Y,-1,142320,2,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1111,OAKVIEW,41, , ,1111,OAKVIEW,0,0
2010-10,02/16/2010 21:13, ,Y, ,-1,266510,4,PUBLIC ORDER-TRESPASSING,999,N 2ND ST,35, , ,999,2ND,0,0
2010-10,02/19/2010 07:00,Y, , ,1,111200,4,FRAUD-BAD CHECK/NO ACCOUNT,1200,MARKET ST,36, ,@CITY HALL,1200,MARKET,906055.1,1017127
2010-10,02/22/2010 22:00, , ,Y,1, 64711,2,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,6423,NASHVILLE,42, , ,6423,NASHVILLE,0,0
2010-10,02/22/2010 22:00, , ,Y,-1,142320,2,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,6423,NASHVILLE,42, , ,6423,NASHVILLE,0,0
2010-10,03/04/2010 22:00, , ,Y,1, 64711,2,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,5071,MARDEL,14,MULTI FAMILY OCCUPIED, ,5068,MARDEL,0,0
2010-10,03/04/2010 22:00, , ,Y,-1,142320,2,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,5071,MARDEL,14,MULTI FAMILY OCCUPIED, ,5068,MARDEL,0,0
2010-10,03/08/2010 00:20, ,Y, ,-1,266510,4,PUBLIC ORDER-TRESPASSING,999,N 2ND ST,35, , ,999,2ND,0,0
2010-10,03/11/2010 16:50, ,Y, ,-1,103000,4,FORGERY-ISSUING FALSE INSTRUMENT OR CERTIFICAT,999,N 2ND ST,35, , ,999,2ND,0,0
2010-10,03/13/2010 00:01, , ,Y,1, 64711,2,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,5208,PERNOD,14, ,ON STREET,5208,PERNOD,0,0
2010-10,03/13/2010 00:01, , ,Y,-1,142320,2,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,5208,PERNOD,14, ,ON STREET,5208,PERNOD,0,0
2010-10,03/13/2010 01:45, , ,Y,1,212000,6,DUI-DRVING UNDR INFLUNC ALC/DRUGS,6260,BROADWAY,79, , ,6260,BROADWAY,0,0
2010-10,03/13/2010 14:19, , ,Y,1, 64711,2,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,2524,HAMPTON,12,JOEY B`S,PARKING LOT,2524,HAMPTON,0,0
2010-10,03/13/2010 14:19, , ,Y,-1,142320,2,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,2524,HAMPTON,12,JOEY B`S,PARKING LOT,2524,HAMPTON,0,0
2010-10,03/16/2010 22:30, , ,Y,1, 64711,2,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,6569,MARMADUKE,11, , ,6569,MARMADUKE,0,0
2010-10,03/16/2010 22:30, , ,Y,-1,142320,2,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,6569,MARMADUKE,11, , ,6569,MARMADUKE,0,0
2010-10,03/23/2010 18:33, ,Y, ,-1,103000,4,FORGERY-ISSUING FALSE INSTRUMENT OR CERTIFICAT,999,N 2ND ST,35, , ,999,2ND,0,0
2010-10,03/26/2010 19:00, , ,Y,1, 64711,2,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,5427,GOETHE,6, , ,5427,GOETHE,0,0
2010-10,03/26/2010 19:00, , ,Y,-1,142320,2,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,5427,GOETHE,6, , ,5427,GOETHE,0,0
2010-10,03/27/2010 01:04, ,Y, ,-1,266510,4,PUBLIC ORDER-TRESPASSING,999,N 2ND ST,35, , ,999,2ND,0,0
2010-10,03/30/2009 09:00,Y, , ,1,111110,9,FRAUD-BAD CHECK/INSUF FUNDS/OVER $150,3010,LOCUST ST,37, , ,3010,LOCUST,899526.7,1020407
2010-10,04/01/2002 08:00,Y, , ,1,121000,9,EMBEZZLEMENT-VALUE OVER $150,0,PO BOX 7927 ST. LOUI,0,ST. LOIUS ASSOCIATION RETIRED POLICE, , ,PO BOX 7927 ST. LOUI,0,0
2010-10,04/02/2010 02:55, ,Y, ,-1,222500,4,LIQUOR LAWS-FALSE AGE/ID FOR OBTAINING,999,N 2ND ST,35, , ,999,2ND,0,0
2010-10,04/04/2010 12:00,Y, , ,1,115400,7,STLG BY DECEIT/IDENTITY THEFT REPORT,5545,WELLS AVE,78, , ,5545,WELLS,884581.3,1032106
2010-10,04/05/2010 05:15, , ,Y,1, 64711,2,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,5230,MARDEL,14, ,STREET,5230,MARDEL,0,0
2010-10,04/05/2010 05:15, , ,Y,-1,142320,2,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,5230,MARDEL,14, ,STREET,5230,MARDEL,0,0
2010-10,04/09/2001 06:54,Y, , ,1,263899,4,OBSTRUCT GOVRN OP-OTHR UNSPC GOV REG VIOL,1200,CLARK AVE,36, ,@HEADQUARTERS,1200,CLARK,905878.5,1016618
2010-10,04/09/2010 22:10, ,Y, ,-1,103000,4,FORGERY-ISSUING FALSE INSTRUMENT OR CERTIFICAT,999,N 2ND ST,35, , ,999,2ND,0,0
2010-10,04/10/2010 19:35, ,Y, ,-1,222500,4,LIQUOR LAWS-FALSE AGE/ID FOR OBTAINING,999,N 2ND ST,35, , ,999,2ND,0,0
2010-10,04/14/2010 21:15, ,Y, ,-1,222500,4,LIQUOR LAWS-FALSE AGE/ID FOR OBTAINING,999,N 2ND ST,35, , ,999,2ND,0,0
2010-10,04/15/2007 00:01,Y, , ,1,204100,4,FAMILY & CHILD CRIME-ENDANGR WELF CHILD,1517,N 20TH ST,60, , ,1517,20TH,904376.3,1023360
2010-10,04/15/2010 17:59,Y, , ,1, 65701,1,LARCENY-MTR VEH PARTS UNDER $500,7341,VERMONT AVE,2, , ,7341,VERMONT,888485.1,990025.6
2010-10,04/16/2010 22:10, ,Y, ,-1,222500,4,LIQUOR LAWS-FALSE AGE/ID FOR OBTAINING,999,N 2ND ST,35, , ,999,2ND,0,0
2010-10,04/17/2010 19:00, , ,Y,1, 64701,3,LARCENY-FROM MTR VEH UNDER $500,3217,RUSSELL,26,STREET, ,3217,RUSSELL,0,0
2010-10,04/17/2010 19:00, , ,Y,-1,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3217,RUSSELL,26,STREET, ,3217,RUSSELL,0,0
2010-10,04/17/2010 22:40, ,Y, ,-1,222500,4,LIQUOR LAWS-FALSE AGE/ID FOR OBTAINING,999,N 2ND ST,35, , ,999,2ND,0,0
2010-10,04/21/2010 13:37,Y, , ,1,262100,3,PORNAGRAPHY-PROMOTING,3522,JUNIATA,25, , ,6927,LINDBERG,0,0
2010-10,04/28/2010 00:01,Y, , ,1, 67701,4,LARCENY-FROM BUILDING UNDER $500,205,N 9TH ST,35,MARK TWAIN HOTEL,9TH FLOOR,205,9TH,907619.9,1017799
2010-10,04/28/2010 00:10, , ,Y,1, 64711,3,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,300,SIDNEY,20, , , , ,0,0
2010-10,04/28/2010 00:10, , ,Y,-1,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,300,SIDNEY,20, , , , ,0,0
2010-10,05/01/2010 00:01,Y, , ,1,172100,4,SEX OFFNS-SODOMY/FORCIBLE,1900,LUCAS AVE,36, , ,1900,LUCAS,904050.1,1019972
2010-10,05/01/2010 18:26, ,Y, ,-1,266510,4,PUBLIC ORDER-TRESPASSING,999,N 2ND ST,35, , ,999,2ND,0,0
2010-10,05/08/2010 09:00, , ,Y,1, 64711,2,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,3216,JANUARY,14,REAR PARKING LOT,: APT 5,3216,JANUARY,0,0
2010-10,05/08/2010 09:00, , ,Y,-1,142320,2,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3216,JANUARY,14,REAR PARKING LOT,: APT 5,3216,JANUARY,0,0
2010-10,05/13/2010 20:10, ,Y, ,-1,266510,4,PUBLIC ORDER-TRESPASSING,999,N 2ND ST,35, , ,999,2ND,0,0
2010-10,05/16/2010 23:00, , ,Y,1, 64711,2,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,1408,LOUISVILLE,42, ,VEHICLE,1408,LOUISVILLE,0,0
2010-10,05/16/2010 23:00, , ,Y,-1,142320,2,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1408,LOUISVILLE,42, ,VEHICLE,1408,LOUISVILLE,0,0
2010-10,05/23/2010 05:00, , ,Y,1, 69602,6,"LARCENY-ALL OTHER $500 - $24,999", , ,72, ,:@ CITY HOPE BIBLE CHURCH, , ,0,0
2010-10,05/23/2010 05:00, , ,Y,-1, 69702,6,LARCENY-ALL OTHER UNDER $500, , ,72, ,:@ CITY HOPE BIBLE CHURCH, , ,0,0
2010-10,05/24/2010 18:00, , ,Y,1, 64711,2,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,7033,PERNOD,9, ,SINGLE FAMILY DWELLING,7033,PERNOD,0,0
2010-10,05/24/2010 18:00, , ,Y,-1,142320,2,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,7033,PERNOD,9, ,SINGLE FAMILY DWELLING,7033,PERNOD,0,0
2010-10,05/27/2007 08:00,Y, , ,1,115400,1,STLG BY DECEIT/IDENTITY THEFT REPORT,3954,VIRGINIA AVE,16, , ,3954,VIRGINIA,894551.9,1001713
2010-10,05/30/2010 18:30,Y, , ,1, 92000,1,SIMPLE ASSAULT-HARRASSMENT,6325,ALASKA AVE,1, , ,6325,ALASKA,889789.9,993387.8
2010-10,05/31/2010 02:54, ,Y, ,-1,222500,4,LIQUOR LAWS-FALSE AGE/ID FOR OBTAINING,999,N 2ND ST,35, , ,999,2ND,0,0
2010-10,06/01/2007 14:13,Y, , ,1,115400,7,STLG BY DECEIT/IDENTITY THEFT REPORT,5555,PAGE BLVD,78,MOSANTO YMCA, ,5555,PAGE,883863.8,1030872
2010-10,06/01/2010 00:01,Y, , ,1,172100,3,SEX OFFNS-SODOMY/FORCIBLE,3600,SALENA ST,18, , ,3600,SALENA,900095.8,1003263
2010-10,06/01/2010 08:00,Y, , ,1, 72113,3,AUTO THEFT-TRUCK/PERM RETNT/UNRECOV OVER 48HR,3003,SIDNEY ST,25, ,TWO FAMILY RESIDENCE,3003,SIDNEY,897066.1,1010006
2010-10,06/01/2010 12:00,Y, , ,1, 67601,9,"LARCENY-FROM BUILDING $500 - $24,999",607,N GRAND BLVD,77, , ,607,GRAND,896930.7,1021874
2010-10,06/02/2008 15:14,Y, , ,1, 67701,6,LARCENY-FROM BUILDING UNDER $500,6115,LUCILLE AVE,76, , ,6115,LUCILLE,889466.7,1046021
2010-10,06/02/2010 19:00, ,Y, ,-1, 71013,4,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,1306,16TH,61, , ,1306,16TH,0,0
2010-10,06/05/2010 02:20, ,Y, ,-1,241100,4,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,999,N 2ND ST,35, , ,999,2ND,0,0
2010-10,06/06/2006 00:01,Y, , ,1, 21000,2,RAPE -- FORCIBLE,5900,HAMPTON AVE,6, , ,5900,HAMPTON,879165.9,999466.7
2010-10,06/09/2009 07:38,Y, , ,1,263899,4,OBSTRUCT GOVRN OP-OTHR UNSPC GOV REG VIOL,1200,CLARK AVE,36, ,@HEADQUARTERS,1200,CLARK,905878.5,1016618
2010-10,06/20/2010 18:00, , ,Y,1,263120,5,OBSTRUCT GOVRN OP-FALSE REPORT,1132, ,65, , ,1132,NEWHOUSE,0,0
2010-10,06/20/2010 18:00, , ,Y,-1, 51212,5,BURGLARY-RESIDENCE/NIT/FORCE ENT/UNOCCUPIED,1132, ,65, , ,1132,NEWHOUSE,0,0
2010-10,07/01/2004 09:00,Y, , ,1,115400,0,STLG BY DECEIT/IDENTITY THEFT REPORT,0,UNKNOWN,0, , ,919,JEFFERSON,0,0
2010-10,07/01/2007 10:00,Y, , ,1,171300,9,SEX OFFNS-STATUATORY RAPE/SECOND,3500,FRANKLIN AVE,77, , ,3500,FRANKLIN,898334,1022420
2010-10,07/01/2010 00:01,Y, , ,1,172100,3,SEX OFFNS-SODOMY/FORCIBLE,3400,IOWA AVE,19, , ,3400,IOWA,897559,1004853
2010-10,07/01/2010 00:04,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1435,PEABODY CT,33,PEABODY HOUSING, ,1435,PEABODY,904195.1,1013769
2010-10,07/01/2010 08:55,Y, , ,1, 65701,7,LARCENY-MTR VEH PARTS UNDER $500,2865,UNION BLVD,50, ,REAR YARD,2865,UNION,888106.1,1034459
2010-10,07/01/2010 12:40,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1427,HICKORY LN,33,PEABODY HOUSING, ,1427,HICKORY,904297.3,1013886
2010-10,07/01/2010 18:50,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1200,N 9TH ST,62,COCHRAN HOUSING COMPLEX, ,1200,9TH,908518.9,1020678
2010-10,07/01/2010 21:39,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1506,PRESERVATION PL,61,OFALLON PLACE APARTMENTS, ,1506,PRESERVATION,906189.8,1022184
2010-10,07/02/2010 16:00,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1420,PEABODY CT,33,PEABODY HOUSING COMPLEX, ,1420,PEABODY,904308.5,1013741
2010-10,07/03/2009 13:00,Y, , ,1, 51112,9,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,1024,S VANDEVENTER AVE,28, , ,1024,VANDEVENTER,892333.2,1017292
2010-10,07/03/2010 00:43,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1846,OFALLON ST,61,MURPHY PARK APTS, ,1846,OFALLON,905084,1022148
2010-10,07/03/2010 12:00,Y, , ,1, 95100,1,"STALKING (HARASSMENT ONLY, NO THREAT)",3963,EILER ST,5, , ,3963,EILER,888395.3,997910.2
2010-10,07/03/2010 12:20,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1707,OFALLON ST,61,OFALLON PLACE APARTMENTS, ,1707,OFALLON,905421.5,1022269
2010-10,07/03/2010 13:50,Y, , ,1,101000,3,FORGERY,3430,SOUTH GRAND,25,US BANK, ,3430,SOUTH GRAND,0,0
2010-10,07/04/2010 15:00, ,Y, ,-1, 71013,4,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR, , ,35, , ,5852,JULIAN,0,0
2010-10,07/06/2010 03:32,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1226,DILLON DR,33,PEABODY HOUSING COMPLEX, ,1226,DILLON,903905.1,1013830
2010-10,07/06/2010 11:00,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,20,PLAZA SQ,36, ,CITY VIEW APARTMENTS,20,PLAZA,904957.8,1018479
2010-10,07/07/2010 17:00,Y, , ,1, 51312,3,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,3011,CALIFORNIA AVE,30, ,SINGLE RESIDENCE,3011,CALIFORNIA,897690.9,1007782
2010-10,07/08/2010 13:00, , ,Y,1, 72113,6,AUTO THEFT-TRUCK/PERM RETNT/UNRECOV OVER 48HR,8393,HALL,74, , , , ,0,0
2010-10,07/08/2010 13:00, , ,Y,-1, 69502,6,"LARCENY-ALL OTHER OVER $25,000",8393,HALL,74, , , , ,0,0
2010-10,07/08/2010 20:48,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,721,N TUCKER BLVD,36,SHELL STATION, ,721,TUCKER,906857.6,1019492
2010-10,07/09/2010 15:37,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1207,S 14TH ST,33,PEABODY HOUSING COMPLEX, ,1207,14TH,904468.6,1013671
2010-10,07/10/2010 14:06,Y, , ,1,101000,2,FORGERY,5730,W PARK AVE,41, ,ALIAS 5730 WEST PARK,5730,PARK,882332.9,1016777
2010-10,07/11/2010 20:45,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1422,CHOUTEAU AVE,33,PEABODY HOUSING, ,1422,CHOUTEAU,904515.6,1014627
2010-10,07/13/2010 05:30,Y, , ,1, 69702,1,LARCENY-ALL OTHER UNDER $500,7826,CARLSBAD DR,4, , ,7826,CARLSBAD,881253.6,992668.4
2010-10,07/13/2010 16:45,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1529,LASALLE LN,33,PEABODY HOUSING, ,1529,LASALLE,903957.6,1014266
2010-10,07/14/2010 07:40,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1447,N 14TH ST,61,OFALLON PLACE APTS, ,1447,14TH,906934.8,1022410
2010-10,07/16/2010 00:01,Y, , ,1, 43026,4,ASSLT-AGGRAV-OTH-WPN-3RD-CHILD-DOMESTIC,1440,MORRISON LN,33, , ,1440,MORRISON,904132.2,1013617
2010-10,07/16/2010 13:37,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1458,LASALLE LN,33,PEABODY HOUSING COMPLEX, ,1458,LASALLE,904135,1014216
2010-10,07/17/2010 10:23,Y, , ,1,115400,1,STLG BY DECEIT/IDENTITY THEFT REPORT,4612,MORGANFORD RD,5, , ,4612,MORGANFORD,887111.3,1001736
2010-10,07/18/2010 15:50,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1422,LASALLE ST,33,PEABODY HOUSING, ,1422,LASALLE,904321.6,1014280
2010-10,07/18/2010 22:30,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1307,N 9TH ST,62,COCHRAN APARTMENTS, ,1307,9TH,908664.6,1021233
2010-10,07/19/2010 09:41,Y, , ,1, 67601,4,"LARCENY-FROM BUILDING $500 - $24,999",800,MARKET ST,35,RALCORP, ,800,MARKET,907607,1016897
2010-10,07/19/2010 21:41,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1440,LASALLE LN,33,PEABODY HOUSING, ,1440,LASALLE,904191.9,1014200
2010-10,07/20/2010 01:55,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,30,PLAZA SQ,36,CITY VIEW APARTMENTS, ,30,PLAZA,904978.6,1018554
2010-10,07/20/2010 08:00, ,Y, ,-1,117000,3,FAILURE TO RETURN BORROWED/RENTED VEHICL,3616,VIRGINIA,19, ,:1ST FLR,3616,VIRGINIA,0,0
2010-10,07/20/2010 18:11,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1422,PEABODY CT,33,PEABODY HOUSING COMPLEX, ,1422,PEABODY,904292.1,1013745
2010-10,07/22/1999 00:01,Y, , ,1, 21000,7,RAPE -- FORCIBLE,5700,GOODFELLOW PL,50, , ,5700,GOODFELLOW,885131.9,1037449
2010-10,07/23/2010 13:47,Y, , ,1,263120,1,OBSTRUCT GOVRN OP-FALSE REPORT,7133,YATES ST,4, , ,7133,YATES,884519.1,993334.8
2010-10,07/23/2010 17:15,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1415,HICKORY LN,33,PEABODY HOUSING COMPLEX, ,1415,HICKORY,904393.5,1013855
2010-10,07/23/2010 19:14, , ,Y,1, 10000,7,HOMICIDE,5135,NORTHLAND,52, ,REAR ALLEY,5100,NORTHLAND,0,0
2010-10,07/23/2010 19:14, , ,Y,-1, 41011,7,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,5135,NORTHLAND,52, ,REAR ALLEY,5100,NORTHLAND,0,0
2010-10,07/24/2010 00:53,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1407,N 14TH ST,61,OFALLON PLACE APARTMENTS, ,1407,14TH,906523.9,1021998
2010-10,07/24/2010 02:32,Y, , ,1, 41011,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,4270,ROSALIE ST,68, ,STREET,4459,ATHLONE,898363.6,1035655
2010-10,07/25/2010 12:00,Y, , ,1,121000,4,EMBEZZLEMENT-VALUE OVER $150,211,N BROADWAY,35,KELLY SERVICES INC.,METROPLITAN SQUARE BUILDING,211,BROADWAY,908989.9,1017353
2010-10,07/26/2010 10:00, , ,Y,1, 67701,5,LARCENY-FROM BUILDING UNDER $500,3209,HARPER,67, , ,3209,HARPER,0,0
2010-10,07/26/2010 10:00, , ,Y,-1, 92000,5,SIMPLE ASSAULT-HARRASSMENT,3209,HARPER,67, , ,3209,HARPER,0,0
2010-10,07/26/2010 20:29,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1421,PEABODY CT,33,PEABODY HOUSING COMPLEX, ,1421,PEABODY,904297.7,1013744
2010-10,07/27/2010 08:30,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1015,N 18TH ST,61,MURPHY PARK APARTMENTS, ,1015,18TH,904941.4,1021166
2010-10,07/27/2010 22:25,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1413,PEABODY CT,33,PEABODY HOUSING COMPLEX, ,1413,PEABODY,904367.4,1013726
2010-10,07/28/2010 15:30,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1734,COCHRAN PL,61,OFALLON PLACE APARTMENTS, ,1734,COCHRAN,905432.7,1022657
2010-10,07/29/2010 16:08,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1405,N 16TH ST,61,OFALLON PLACE APARTMENTS, ,1405,16TH,906523.9,1021998
2010-10,07/29/2010 18:40,Y, , ,1,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3439,IOWA AVE,19, , ,3439,IOWA,897543.3,1004758
2010-10,07/30/2010 22:05,Y, , ,1,265321,2,LEAVING SCENE OF ACCIDENT,0,CHIPPEWA ST / HAMPTO,7, , , , ,879018.3,1005017
2010-10,07/31/2009 12:00, ,Y, ,-1, 71030,7,AUTO THEFT-PERM RETNT/JOY RIDE,5121,WELLS,51, ,:APT A,5121,WELLS,0,0
2010-10,07/31/2010 00:01,Y, , ,1, 51312,1,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,3446,DUNNICA AVE,16, ,VACANT RESIDENCE,3446,DUNNICA,893780.5,1002646
2010-10,07/31/2010 15:00,Y, , ,1, 65701,5,LARCENY-MTR VEH PARTS UNDER $500,4404,BLAIR AVE,66, , ,4404,BLAIR,904524.4,1032765
2010-10,08/01/2007 10:28,Y, , ,1,263899,4,OBSTRUCT GOVRN OP-OTHR UNSPC GOV REG VIOL,1200,CLARK AVE,36, ,@HEADQUARTERS,1200,CLARK,905878.5,1016618
2010-10,08/01/2009 00:01,Y, , ,1,172100,3,SEX OFFNS-SODOMY/FORCIBLE,3400,IOWA AVE,19, , ,3400,IOWA,897559,1004853
2010-10,08/01/2010 00:01,Y, , ,1, 65701,2,LARCENY-MTR VEH PARTS UNDER $500,6335,MANCHESTER AVE,42,BAS AUTOMOTIVE, ,6335,MANCHESTER,879349.7,1015371
2010-10,08/01/2010 00:01,Y, , ,1, 67601,4,"LARCENY-FROM BUILDING $500 - $24,999",728,BIDDLE ST,62, ,COCHRAN HOUSING COMPLEX,728,BIDDLE,909082.3,1020627
2010-10,08/01/2010 00:01,Y, , ,1, 67601,1,"LARCENY-FROM BUILDING $500 - $24,999",4742,MINNESOTA AVE,17, ,RENTAL PROPERTY / 2 FAMILY,4742,MINNESOTA,894710.9,996460.1
2010-10,08/01/2010 01:30,Y, , ,1, 91113,3,SIMPLE ASSAULT-ADULT/NO INJURY,1724,S BROADWAY,20,BAR 101 SOULARD, ,910,2ND,906062.8,1010375
2010-10,08/01/2010 02:55,Y, , ,1,265321,9,LEAVING SCENE OF ACCIDENT,0,S KINGSHIGHWAY BLVD,39, , , , ,887364.3,1016804
2010-10,08/01/2010 07:00,Y, , ,1, 65701,3,LARCENY-MTR VEH PARTS UNDER $500,3182,S GRAND BLVD,25, ,PARKED IN BP GAS STATION LOT, , ,893829,1007322
2010-10,08/01/2010 09:56,Y, , ,1,115400,1,STLG BY DECEIT/IDENTITY THEFT REPORT,3012,CHIPPEWA ST,16, , ,3012,CHIPPEWA,895806.1,1002665
2010-10,08/02/2010 11:03,Y, , ,1,265321,5,LEAVING SCENE OF ACCIDENT,4920,N BROADWAY,64,JUENGST PRINTING CO, ,4920,BROADWAY,904356.7,1035109
2010-10,08/02/2010 15:00,Y, , ,1, 51312,1,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,4733,HUMMEL AVE,6, ,GARAGE,4733,HUMMEL,883921.1,999954.8
2010-10,08/05/2010 09:15,Y, , ,1, 67701,6,LARCENY-FROM BUILDING UNDER $500,5556,FLOY AVE,76, , ,5556,FLOY,889713.3,1047102
2010-10,08/05/2010 15:42,Y, , ,1,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3218,CALIFORNIA AVE,30, , ,3218,CALIFORNIA,897641.3,1006260
2010-10,08/06/2009 08:00,Y, , ,1,115400,2,STLG BY DECEIT/IDENTITY THEFT REPORT,3920,JAMIESON AVE,9, , ,3920,JAMIESON,874864.7,1005406
2010-10,08/06/2010 07:40,Y, , ,1,266510,3,PUBLIC ORDER-TRESPASSING,3001,TEXAS AVE,30, , ,3001,TEXAS,898641.8,1007544
2010-10,08/06/2010 18:00,Y, , ,1, 67601,3,"LARCENY-FROM BUILDING $500 - $24,999",1902,ARSENAL ST,22,ABSTRAKT MARKETING GROUP, ,1902,ARSENAL,900821.1,1006304
2010-10,08/06/2010 21:00, ,Y, ,-1, 71013,4,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,310,8TH,35, , ,208,9TH,0,0
2010-10,08/06/2010 22:00,Y, , ,1,172300,9,SEX OFFNS-STATUATORY SODOMY/FIRST,2800,STODDARD ST,59, ,INTERFACE RESIDENCE,2800,STODDARD,901024.9,1022053
2010-10,08/07/2010 20:00,Y, , ,1, 95200,7,AGGRAVATED STALKING (THREAT OF DEATH OR SERIOU,5661,GREER AVE,50, , ,5661,GREER,885686.1,1036770
2010-10,08/08/2010 11:53,Y, , ,1, 51312,3,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,3553,NEBRASKA AVE,19, ,SINGLE FAMILY DWELLING,3553,NEBRASKA,896436.6,1004112
2010-10,08/09/2010 15:00,Y, , ,1,263210,7,OBSTRUCT GOVRN OP-JUDIC/TMPR WTH WITNESS,5661,GREER AVE,50, , ,5661,GREER,885686.1,1036770
2010-10,08/11/2010 08:33,Y, , ,1,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,2616,SHENANDOAH AVE,24, , ,2616,SHENANDOAH,899257.3,1010172
2010-10,08/12/2010 06:00,Y, , ,1, 43026,3,ASSLT-AGGRAV-OTH-WPN-3RD-CHILD-DOMESTIC,3436,MICHIGAN AVE,19, , ,3436,MICHIGAN,895767.4,1005025
2010-10,08/12/2010 19:00,Y, , ,1,266999,2,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4255,HAMPTON AVE,8,TARGET,TARGET,4255,HAMPTON,878653.4,1004650
2010-10,08/12/2010 19:26,Y, , ,1,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3553,MICHIGAN AVE,19, , ,3553,MICHIGAN,895460.1,1004277
2010-10,08/12/2010 23:30, ,Y, ,-1,204100,4,FAMILY & CHILD CRIME-ENDANGR WELF CHILD,1000,19TH,61,GATEWAY HOMELESS SERVICES,CARR SQUARE,1000,19TH,0,0
2010-10,08/14/2010 10:00,Y, , ,1,121000,2,EMBEZZLEMENT-VALUE OVER $150,4255,HAMPTON AVE,8,TARGET, ,4255,HAMPTON,878653.4,1004650
2010-10,08/14/2010 10:00,Y, , ,1,266999,2,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4255,HAMPTON AVE,8,TARGET,TARGET,4255,HAMPTON,878653.4,1004650
2010-10,08/16/2010 08:00,Y, , ,1,178100,1,SEX OFFNS-EXPOSURE/LEWD&LACIV ACT,500,LOUGHBOROUGH AVE,1,LYON @ BLOW MIDDLE SCHOOL, ,500,LOUGHBOROUGH,889651.8,990881.3
2010-10,08/16/2010 14:42,Y, , ,1, 67701,1,LARCENY-FROM BUILDING UNDER $500,4120,WALSH ST,5, , ,4120,WALSH,887659.3,999197.5
2010-10,08/17/2003 14:00,Y, , ,1,175500,4,SEX OFFNS-SX MISCONDUCT/FIRST,5000,RUSKIN AVE,36, , ,5000,RUSKIN,892648,1039894
2010-10,08/17/2010 21:00,Y, , ,1, 65701,3,LARCENY-MTR VEH PARTS UNDER $500,4018,WINNEBAGO ST,15,ON STREET, ,4018,WINNEBAGO,890047.3,1004174