MonthReportedtoMSHP,DateOccured,NewCrimeIndicator,UnfoundedCrimeIndicator,AdministrativeAdjustmentIndicator,Count,Crime,District,Description,ILEADSAddress,ILEADSStreet,Neighborhood,LocationName,LocationComment,CADAddress,CADStreet,XCoord,YCoord
2011-08,01/01/2006 00:01,Y, , ,1,115400,1,STLG BY DECEIT/IDENTITY THEFT REPORT,6801,PENNSYLVANIA AVE,1, , ,1200,CLARK,890932.2,990640
2011-08,01/01/2010 00:01,Y, , ,1, 67601,9,"LARCENY-FROM BUILDING $500 - $24,999",918,TALMAGE AVE,39, , ,4343,ARCO,891247,1018067
2011-08,01/01/2010 21:00,Y, , ,1, 21000,1,RAPE -- FORCIBLE,3600,ITASKA ST,16, , ,3600,ITASKA,892135.6,998066
2011-08,01/01/2011 13:18, ,Y, ,-1,179200,8,SEX OFFNS-CHILD MOLESTATION,1200,WALTON,53, , , , ,0,0
2011-08,01/07/2011 08:00,Y, , ,1,101000,2,FORGERY,4927,S KINGSHIGHWAY BLVD,7,ENTERPRISE LEASING, ,4927,KINGSHIGHWAY,884071.6,1001923
2011-08,01/11/2011 12:08,Y, , ,1,117000,3,FAILURE TO RETURN BORROWED/RENTED VEHICL,2840,PENNSYLVANIA AVE,25, , ,2840,PENNSYLVANIA,897023.7,1008706
2011-08,01/25/2011 13:26,Y, , ,1,115400,3,STLG BY DECEIT/IDENTITY THEFT REPORT,3717,BAMBERGER AVE,15, , ,3717,BAMBERGER,891853.3,1003797
2011-08,02/01/2009 08:00,Y, , ,1,115400,7,STLG BY DECEIT/IDENTITY THEFT REPORT,5657,ROOSEVELT PL,50, , ,5657,ROOSEVELT,885264.1,1035909
2011-08,02/01/2009 12:00,Y, , ,1, 67601,1,"LARCENY-FROM BUILDING $500 - $24,999",3936,MICHIGAN AVE,16, , ,3936,MICHIGAN,895253.3,1001770
2011-08,02/01/2010 06:00,Y, , ,1, 91113,3,SIMPLE ASSAULT-ADULT/NO INJURY,3625,MAGNOLIA AVE,25,BEAUVAIS MANOR, ,3625,MAGNOLIA,894180.8,1010089
2011-08,02/04/2011 12:00,Y, , ,1, 67701,1,LARCENY-FROM BUILDING UNDER $500,117,LOUGHBOROUGH AVE,1, , ,117,LOUGHBOROUGH,890950.8,990294.4
2011-08,02/23/2011 06:00,Y, , ,1, 69602,6,"LARCENY-ALL OTHER $500 - $24,999",8000,HALL ST,79,PARKING LOT, ,8000,HALL,898772.4,1047846
2011-08,02/23/2011 08:00,Y, , ,1, 66601,1,"LARCENY-BICYCLES $500 - $24,999",4340,GANNETT ST,5, , ,4340,GANNETT,886585.9,1001652
2011-08,03/01/2005 12:00,Y, , ,1,179100,9,RISKING INFECTION OF ANOTHER BY HIV,2700,LOCUST ST,37, , ,1200,CLARK,901206.8,1020167
2011-08,03/01/2011 00:01,Y, , ,1,172300,1,SEX OFFNS-STATUATORY SODOMY/FIRST,100,BATES ST,1, , ,100,BATES,893825.3,993766.4
2011-08,03/01/2011 09:00,Y, , ,1,175100,8,SEX OFFNS-SX MISCONDUCT/SUS<17&VIC 14-15/NO FO,2400,BELLE GLADE AVE,57,PLEASANT GROVE BAPTIST CHURCH,CHURCH,2400,BELLE GLADE,895906.1,1028196
2011-08,03/04/2011 15:48,Y, , ,1,265321,2,LEAVING SCENE OF ACCIDENT,0,I 64 WESTBOUND / HAM,41, ,INTERSTATE I 64, , ,881198,1018837
2011-08,03/07/2011 16:00,Y, , ,1,121000,9,EMBEZZLEMENT-VALUE OVER $150,4245,FOREST PARK AVE,38, ,INDEPENDENCE CENTER,4245,FOREST PARK,891386.9,1020907
2011-08,03/16/2011 12:05,Y, , ,1,179210,1,SEX OFFNS-CHILD MOLESTATION-FIRST DEGREE,3900,OREGON AVE,16, , ,3900,OREGON,896382.4,1001648
2011-08,03/27/2011 13:45,Y, , ,1, 91113,9,SIMPLE ASSAULT-ADULT/NO INJURY,4469,BARAT HALL DR,38,N/A,MULTI-FAMILY,4469,BARRETT,889848.9,1023397
2011-08,04/01/2007 08:00,Y, , ,1,115400,3,STLG BY DECEIT/IDENTITY THEFT REPORT,3715,MICHIGAN AVE,19, , ,3715,MICHIGAN,895304.9,1003307
2011-08,04/02/2011 22:45,Y, , ,1, 91114,2,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",6001,MANCHESTER AVE,41,NICK S PUB, ,6001,MANCHESTER,881183.1,1015721
2011-08,04/07/2011 10:05,Y, , ,1,266999,6,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4448,ANDERSON AVE,69, , ,4448,ANDERSON,896365.1,1035489
2011-08,04/13/2011 23:00,Y, , ,1,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3131,SOUTH GRAND,15, , ,3131,SOUTH GRAND,0,0
2011-08,04/15/2010 13:00, ,Y, ,-1, 69602,4,"LARCENY-ALL OTHER $500 - $24,999",701,CONVENTION PZ,35,EDWARD JONES DOME, ,701,CONVENTION,908773.3,1019107
2011-08,04/15/2011 12:00,Y, , ,1,115400,6,STLG BY DECEIT/IDENTITY THEFT REPORT,3754,SHREVE AVE,69, , ,3754,SHREVE,893167.9,1034744
2011-08,04/25/2011 08:00,Y, , ,1,101000,9,FORGERY,3651,FOREST PARK AVE,37, ,ST LOUIS COMMUNITY CREDIT UNION,919,JEFFERSON,895608.9,1019791
2011-08,05/01/2011 12:00,Y, , ,1,142310,4,DESTRUCTION OF PROPERTY-MALICIOUS/PUBLIC PROP,1200,CLARK AVE,36,UNKNOWN,@HEADQUARTERS,1200,CLARK,905878.5,1016618
2011-08,05/02/2011 13:23,Y, , ,1, 92000,4,SIMPLE ASSAULT-HARRASSMENT,211,N BROADWAY,35, , ,211,N. BROADWAY,908989.9,1017353
2011-08,05/02/2011 16:10,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1440,N 10TH ST,62,COCHRAN APTS., ,1440,10TH,908507,1021936
2011-08,05/03/2011 08:45,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1814,CASS AVE,61,OFALLON PLACE APTS, ,1814,CASS,905432.3,1023014
2011-08,05/04/2011 08:00,Y, , ,1,101000,3,FORGERY,3162,OHIO AVE,30, , ,3162,OHIO,0,0
2011-08,05/10/2011 15:00,Y, , ,1,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3517,GREER AVE,59, , ,3517,GREER,900585.4,1028362
2011-08,05/11/2011 12:00,Y, , ,1, 67601,2,"LARCENY-FROM BUILDING $500 - $24,999",3118,GARDEN HILL LN,13, , ,3118,GARDEN HILL,881593.3,1009739
2011-08,05/11/2011 13:44,Y, , ,1, 67601,4,"LARCENY-FROM BUILDING $500 - $24,999",2227,CLARK AVE,36,GRAINGER INDUSTRIAL SUPPLY,INDUSTRIAL SUPPLY WAREHOUSE,2227,CLARK,901929,1017736
2011-08,05/11/2011 18:25,Y, , ,1,265321,3,LEAVING SCENE OF ACCIDENT,3653,S COMPTON AVE,19, , ,3653,COMPTON,895044.6,1003615
2011-08,05/12/2011 00:01,Y, , ,1, 69702,1,LARCENY-ALL OTHER UNDER $500,4445,MORGANFORD RD,5, , ,4445,MORGANFORD,887259.6,1002831
2011-08,05/13/2011 20:00,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1408,HOGAN ST,61,OFALLON PLACE APTS, ,1408,HOGAN,905278.8,1022642
2011-08,05/14/2011 11:00, ,Y, ,-1, 71013,3,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,3400,SPRING,15, , ,3400,SPRING,0,0
2011-08,05/14/2011 14:00,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1454,CASTLE LN,33,PEABODY APTS, ,1454,CASTLE,904232.9,1014506
2011-08,05/19/2011 07:00,Y, , ,1, 67601,4,"LARCENY-FROM BUILDING $500 - $24,999",211,N BROADWAY,35,COMMERCE BANK,@METROPOLITAN SQUARE BUILDING,211,BROADWAY,908989.9,1017353
2011-08,05/19/2011 20:44,Y, , ,1,265321,6,LEAVING SCENE OF ACCIDENT,8116,CHURCH RD,74, , ,8116,CHURCH,896757.1,1047754
2011-08,05/20/2011 07:30,Y, , ,1, 92000,6,SIMPLE ASSAULT-HARRASSMENT,4708,PLOVER AVE,72, , ,4708,PLOVER,889089.8,1041567
2011-08,05/20/2011 11:00,Y, , ,1, 67601,2,"LARCENY-FROM BUILDING $500 - $24,999",6651,CHIPPEWA ST,9, ,MEDICAL OFFICE BUILDING SUITE 324,6651,CHIPPEWA,875573.6,1003982
2011-08,05/21/2011 15:20,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1320,N 8TH ST,62,COCHRAN APTS, ,1320,8TH,909178.5,1021852
2011-08,05/24/2011 15:52,Y, , ,1, 69602,2,"LARCENY-ALL OTHER $500 - $24,999",5517,DUGAN AVE,12, , ,5517,DUGAN,882733.1,1012323
2011-08,05/26/2011 19:01,Y, , ,1,265321,5,LEAVING SCENE OF ACCIDENT,4206,PLEASANT ST,67, , ,4206,PLEASANT,902870.1,1031442
2011-08,05/26/2011 20:36,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1305,N 7TH ST,62,COCHRAN APTS, ,1305,7TH,909294.8,1021052
2011-08,05/27/2011 07:00,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1208,N 16TH ST,61,CARR SQUARE APARTMENTS, ,1208,16TH,905984.9,1021488
2011-08,05/29/2011 06:35,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,2110,MADISON ST,60,MURPHY PARK APTS, ,2110,MADISON,904110.4,1024513
2011-08,05/31/2011 13:00,Y, , ,1,266999,2,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,6366,DEVONSHIRE AVE,8, , ,6366,DEVONSHIRE,877423.3,1003421
2011-08,06/01/2011 08:00,Y, , ,1,115400,3,STLG BY DECEIT/IDENTITY THEFT REPORT,2721,ARSENAL ST,30, , ,2721,ARSENAL,898160.2,1007441
2011-08,06/01/2011 11:38,Y, , ,1, 65701,6,LARCENY-MTR VEH PARTS UNDER $500,8779,N BROADWAY,74, , ,8779,BROADWAY,897568.6,1052305
2011-08,06/01/2011 12:30,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1526,COCHRAN PL,61,OFALLON PLACE APTS, ,1526,COCHRAN,906256.9,1022439
2011-08,06/01/2011 14:44,Y, , ,1,115400,1,STLG BY DECEIT/IDENTITY THEFT REPORT,5531,ULENA AVE,5, , ,5531,ULENA,888705.7,997376.1
2011-08,06/02/2011 14:30,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1715,COCHRAN PL,61,OFALLON PLACE APTS, ,1715,COCHRAN,905432.7,1022657
2011-08,06/03/2011 15:30,Y, , ,1, 67601,3,"LARCENY-FROM BUILDING $500 - $24,999",4221,SHAW AVE,27, ,@MULLANPHY SCHOOL,4221,SHAW,890322.9,1013621
2011-08,06/03/2011 15:44,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1716,PRESERVATION PL,61,OFALLON PLACE APTS, ,1716,PRESERVATION,906189.8,1022184
2011-08,06/03/2011 18:35,Y, , ,1, 41011,7,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,5633,MAFFITT AVE,50, , ,5662,MAFFITT,885230.4,1035085
2011-08,06/03/2011 19:00,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1800,PRESERVATION PL,61,OFALLON PLACE APTS, ,1800,PRESERVATION,905376.7,1022408
2011-08,06/05/2011 19:15,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1300,DILLON DR,33,PEABODY APTS, ,1300,DILLON,903871.7,1013693
2011-08,06/05/2011 20:30,Y, , ,1, 64601,2,"LARCENY-FROM MTR VEH $500 - $24,999",3600,WATSON RD,9, , ,3600,WATSON,877308.5,1006381
2011-08,06/05/2011 21:50,Y, , ,1, 42203,5,AGG.ASSAULT-KNIFE/POLICE OFFICER 3RD DEGREE,3117,N JEFFERSON AVE,60, , ,3117,JEFFERSON,902171.3,1027899
2011-08,06/06/2011 09:00,Y, , ,1, 67601,9,"LARCENY-FROM BUILDING $500 - $24,999",1421,N JEFFERSON AVE,59,ST LOUIS FIRE DEPARTMENT, ,1421,JEFFERSON,902079.3,1023639
2011-08,06/07/2011 01:10,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1723,OFALLON ST,61,OFALLON PLACE APTS, ,1723,OFALLON,905421.5,1022269
2011-08,06/07/2011 02:25,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1722,CASS AVE,61,OFALLON PLACE APTS, ,1722,CASS,905736.6,1022653
2011-08,06/07/2011 08:00,Y, , ,1,264100,7,HEALTH-SANITATION VIOL,5088,WASHINGTON PL,38, , ,5088,WASHINGTON,886756.1,1025792
2011-08,06/07/2011 12:00,Y, , ,1,115100,3,FRAUD-STEALING BY DECEIT/OVER $150,2652,ARMAND PL,24,TWO FAMILY OCCUPIED, ,2652,ARMAND,898972.6,1010520
2011-08,06/07/2011 14:00,Y, , ,1,266999,2,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,7005,WEIL AVE,9, , ,7005,WEIL,872672.4,1003082
2011-08,06/07/2011 19:00,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1451,PEABODY CT,33,PEABODY APTS, ,1451,PEABODY,904123.8,1013787
2011-08,06/07/2011 23:00,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1000,WASHINGTON AVE,35,MERCHANDISE MART APTS, ,1000,WASHINGTON,907483,1018737
2011-08,06/09/2011 23:30,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1449,HICKORY LN,33,PEABODY APTS., ,1449,HICKORY,904178.4,1013924
2011-08,06/10/2011 16:30, , ,Y,1,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1301,HOGAN,61,JEFFERSON SCHOOL,JEFFERSON SCHOOL,1301,HOGAN,0,0
2011-08,06/10/2011 16:30, , ,Y,-1, 51130,4,BURGLARY-RESIDENCE/DAY/ATT FORCE ENTRY,1301,HOGAN,61,JEFFERSON SCHOOL,JEFFERSON SCHOOL,1301,HOGAN,0,0
2011-08,06/10/2011 17:30, ,Y, ,-1, 31111,3,ROBBERY-HIGHWAY  /FIREARM USED/SUCCESSFUL,3217,CALIFORNIA,30, , ,3247,JEFFERSON,0,0
2011-08,06/11/2011 21:00,Y, , ,1, 31421,5,ROBBERY-HIGHWAY  /STRNGARM/NO INJ/SUCCESS,0,CARTER AVE / OBEAR A,67, ,IN STREET, , ,902193.6,1032474
2011-08,06/12/2011 19:50,Y, , ,1, 95200,9,AGGRAVATED STALKING (THREAT OF DEATH OR SERIOU,1,MARYLAND PLZ,38,DRUNKEN FISH BAR,# 1 MARYLAND PLAZA,1635,WASHINGTON,888340.1,1023682
2011-08,06/12/2011 22:45,Y, , ,1,266999,2,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4939,DEVONSHIRE AVE,7, , ,4939,DEVONSHIRE,883728.8,1002793
2011-08,06/13/2011 00:01,Y, , ,1,101000,9,FORGERY,4061,LINDELL BLVD,38, ,BANK OF AMERICA ATM,4100,LINDELL,892936.5,1022037
2011-08,06/13/2011 08:00,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1000,WASHINGTON AVE,35,MERCHANDISE MART, ,1000,WASHINGTON,907483,1018737
2011-08,06/13/2011 09:00, , ,Y,1, 44015,1,ASSLT-AGGRV-HND/FST/FT-2ND-ADUL-DOMESTIC,3911, ,16, , ,3911,DUNNICA,0,0
2011-08,06/13/2011 09:00, , ,Y,-1, 91114,1,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",3911, ,16, , ,3911,DUNNICA,0,0
2011-08,06/13/2011 13:30,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1410,PEABODY CT,33,PEABODY APTS, ,1410,PEABODY,904390.4,1013720
2011-08,06/13/2011 23:10,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1715,PRESERVATION PL,61,OFALLON PLACE APTS, ,1715,PRESERVATION,906189.8,1022184
2011-08,06/14/2011 07:55,Y, , ,1,266999,2,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,6943,CHIPPEWA ST,9, , ,6943,CHIPPEWA,874305.4,1003195
2011-08,06/14/2011 18:35,Y, , ,1,266510,4,PUBLIC ORDER-TRESPASSING,0,DILLON DR / HICKORY,33, , , , ,903945.8,1013998
2011-08,06/14/2011 23:10,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1715,PRESERVATION PL,61,O FALLON PLACE APTS, ,1715,PRESERVATION,906189.8,1022184
2011-08,06/15/2003 14:13,Y, , ,1,172100,8,SEX OFFNS-SODOMY/FORCIBLE,4900,FOUNTAIN AVE,53, , ,4900,FOUNTAIN,888810.4,1027347
2011-08,06/15/2011 12:00,Y, , ,1, 51322,3,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,3710,THOLOZAN AVE,15, , ,3710,THOLOZAN,892537.5,1004172
2011-08,06/15/2011 15:00,Y, , ,1, 71013,5,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,2803,N 11TH ST,63, , ,2803,11TH,907560,1026530
2011-08,06/15/2011 15:00,Y, , ,1, 67601,7,"LARCENY-FROM BUILDING $500 - $24,999",5152,PALM ST,52, , ,5152,PALM,889774.3,1035438
2011-08,06/16/2011 00:30,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1123,S 14TH ST,33,PEABODY APTS, ,1123,14TH,904517.3,1013845
2011-08,06/16/2011 12:00,Y, , ,1, 69702,6,LARCENY-ALL OTHER UNDER $500,8300,CHURCH RD,74, , ,8300,CHURCH,896546.3,1048531
2011-08,06/16/2011 21:47,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1445,PEABODY CT,33,PEABODY APTS, ,1445,PEABODY,904150.5,1013781
2011-08,06/17/2011 18:48,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1232,DILLON DR,33,PEABODY APTS, ,1232,DILLON,903902.4,1013819
2011-08,06/18/2011 12:33,Y, , ,1,265321,3,LEAVING SCENE OF ACCIDENT,0,NEBRASKA AVE / UTAH,30, , , , ,896923.3,1006061
2011-08,06/18/2011 18:10,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1824,CASS AVE,61,OFALLON PLACE APTS, ,1824,CASS,905377.5,1023024
2011-08,06/19/2011 16:00,Y, , ,1, 69602,4,"LARCENY-ALL OTHER $500 - $24,999",2340,MARKET ST,36,MARRIOTT HOTEL, ,1200,CLARK,901627.6,1018357
2011-08,06/19/2011 23:00,Y, , ,1, 21000,2,RAPE -- FORCIBLE,3500,LAWN AVE,14, , ,3500,LAWN,885411.6,1006012
2011-08,06/20/2011 00:36,Y, , ,1, 21000,7,RAPE -- FORCIBLE,5600,ETZEL AVE,48, , ,5600,ETZEL,883199.1,1030377
2011-08,06/20/2011 19:25,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1525,OFALLON ST,61,OFALLON PLACE APTS, ,1525,OFALLON,906561.6,1022276
2011-08,06/21/2011 14:00, ,Y, ,-1,179210,6,SEX OFFNS-CHILD MOLESTATION-FIRST DEGREE,5700,PAMPLIN,76, , ,5700,PAMPLIN,0,0
2011-08,06/22/2011 16:35,Y, , ,1,264100,6,HEALTH-SANITATION VIOL,4444,FARLIN AVE,69, ,A DOCUMENTED NUISANCE PROPERTY,4444,FARLIN,895601.1,1034052
2011-08,06/22/2011 21:20,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1207,N 8TH ST,62,CAMBRIDGE HEIGHTS, ,1207,8TH,908861.9,1020716
2011-08,06/24/2011 08:00,Y, , ,1,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3946,FAIRVIEW AVE,15, ,TWO FAMILY APARTMENT BUILDING,3946,FAIRVIEW,890906.8,1005649
2011-08,06/24/2011 08:20,Y, , ,1,264100,1,HEALTH-SANITATION VIOL,4243,S GRAND BLVD,16, , ,4243,GRAND,893001.4,1000066
2011-08,06/24/2011 12:00,Y, , ,1,115200,2,FRAUD-STEALING BY DECEIT/UNDER $150,5451,ARSENAL ST,13, , ,5451,ARSENAL,882750.7,1009768
2011-08,06/24/2011 12:55,Y, , ,1,229999,4,LIQUOR LAWS-OTHR UNSPEC LIQ OFFNSE,914,CASS AVE,62,COCHRAN APTS, ,914,CASS,908852.6,1022104
2011-08,06/24/2011 13:42,Y, , ,1,101000,1,FORGERY,7701,S BROADWAY,2,LAST STOP LIQUOR,SOUTH PUBLIC MARKET,7701,BROADWAY,889095.4,988003.7
2011-08,06/24/2011 20:01,Y, , ,1,265321,1,LEAVING SCENE OF ACCIDENT,8200,S BROADWAY,2, , , , ,888035.9,986508.1
2011-08,06/25/2011 03:00,Y, , ,1, 69702,7,LARCENY-ALL OTHER UNDER $500,1527,ARLINGTON AVE,50, , ,1527,ARLINGTON,885739.2,1032266
2011-08,06/25/2011 09:00,Y, , ,1, 65701,8,LARCENY-MTR VEH PARTS UNDER $500,4748,GREER AVE,55, , ,4014,UNION,891962.6,1032847
2011-08,06/25/2011 19:00,Y, , ,1,204100,6,FAMILY & CHILD CRIME-ENDANGR WELF CHILD,4958,THRUSH AVE,72, , ,4958,THRUSH,890411,1042067
2011-08,06/25/2011 19:00, ,Y, ,-1, 21000,2,RAPE -- FORCIBLE,5300,ARSENAL,13, , ,5300,ARSENAL,0,0
2011-08,06/25/2011 20:00,Y, , ,1, 31111,5,ROBBERY-HIGHWAY  /FIREARM USED/SUCCESSFUL,4200,OBEAR AVE,67, , , , ,902024.4,1031940
2011-08,06/26/2011 13:34,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1422,LASALLE ST,33,PEABODY APTS, ,1422,LASALLE,904321.6,1014280
2011-08,06/27/2011 12:30,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1517,PRESERVATION PL,61,OFALLON PLACE APTS, ,1517,PRESERVATION,906189.8,1022184
2011-08,06/27/2011 15:28,Y, , ,1,266999,7,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,5805,SELBER CT,50,HILLVALE APARTMENTS COMPLEX,NUISANCE ABATEMENT PROPERTY,5805,SELBER,884807.3,1037849
2011-08,06/27/2011 20:15,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1824,CASS AVE,61,O FALLON PLACE APTS, ,1824,CASS,905377.5,1023024
2011-08,06/28/2011 01:48,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1442,CASS AVE,61,OFALLON PLACE APTS, ,1442,CASS,906523.9,1021998
2011-08,06/28/2011 03:30,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1814,CASS AVE,61,OFALLON PLACE APTS, ,1814,CASS,905432.3,1023014
2011-08,06/28/2011 19:25,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1313,N 9TH ST,62,COCHRAN APTS, ,1313,9TH,908605.4,1021005
2011-08,06/28/2011 22:00,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,810,DICKSON ST,62,CAMBRIDGE HEIGHTS, ,810,DICKSON,908791.8,1021754
2011-08,06/30/2011 11:50,Y, , ,1, 51322,6,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,8614,DRURY LN,73, , ,8614,DRURY,892781.1,1049480
2011-08,06/30/2011 15:00, ,Y, ,-1,117000,1,FAILURE TO RETURN BORROWED/RENTED VEHICL,8620,BROADWAY,2,SURETY REFRIDGERATION SERVICE, ,8620,BROADWAY,0,0
2011-08,06/30/2011 23:40,Y, , ,1,266999,7,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,5849,SELBER CT,50,HILLVALE APARTMENT S COMPLEX,NUISANCE ABATEMENT PROPERTY,5849,SELBER,885088.8,1037930
2011-08,07/01/2011 08:00,Y, , ,1, 69702,3,LARCENY-ALL OTHER UNDER $500,3528,ROGER PL,15, , ,3528,ROGER,890619.6,1005097
2011-08,07/01/2011 09:00,Y, , ,1, 67701,8,LARCENY-FROM BUILDING UNDER $500,3330,N KINGSHIGHWAY BLVD,55, ,CMC RETIREMENT VILLAGE,3330,KINGSHIGHWAY,890685.2,1034532
2011-08,07/01/2011 09:03,Y, , ,1,101000,2,FORGERY,4979,ODELL ST,13, , ,4979,ODELL,885398.8,1009898
2011-08,07/01/2011 10:00,Y, , ,1, 67701,6,LARCENY-FROM BUILDING UNDER $500,4645,CARTER AVE,69, , ,4645,CARTER,895155.4,1036878
2011-08,07/01/2011 10:00,Y, , ,1, 67701,8,LARCENY-FROM BUILDING UNDER $500,0,N NEWSTEAD AVE / SAI,57, , , , ,893621.6,1029537
2011-08,07/01/2011 12:00,Y, , ,1, 52312,1,BURGLARY-BUSINESS/UNK TIME/FORC ENT/UNOCCUPIED,4021,IOWA AVE,16,ACCION SOCIAL COMUNITARIA, ,4021,IOWA,896944.8,1001003
2011-08,07/01/2011 12:00,Y, , ,1, 51312,3,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,3004,MIAMI ST,19,TWO-FAMILY UNOCCUPIED, ,3004,MIAMI,896088.8,1003959
2011-08,07/01/2011 15:00,Y, , ,1,117000,7,FAILURE TO RETURN BORROWED/RENTED VEHICL,5934,CLEMENS AVE,48, , ,5934,CLEMONS AVE ILM,879749.4,1028026
2011-08,07/01/2011 19:00,Y, , ,1, 69602,3,"LARCENY-ALL OTHER $500 - $24,999",4611,BECK AVE,15,REIYO, ,4611,BECK,886093.4,1004614
2011-08,07/01/2011 19:00,Y, , ,1,266999,2,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4902,WINONA AVE,7, , ,4902,WINONA,884487.4,1003881
2011-08,07/01/2011 21:00,Y, , ,1,171200,6,SEX OFFNS-STATUATORY RAPE/FIRST,1300,SWITZER AVE,74, , ,5700,ASTRA,894922.7,1048381
2011-08,07/01/2011 23:18,Y, , ,1,266999,1,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4420,S BROADWAY,17, ,@MCDONALDS - 4420 S BROADWAY,4420,BROADWAY,896432.6,998417.6
2011-08,07/02/2011 02:30,Y, , ,1,242000,9,DISORDERLY CONDUCT-HARRASSMENT (IF NO THREAT I,4482,LINDELL BLVD,38, , ,4482,LINDELL,889545.4,1022655
2011-08,07/02/2011 03:00,Y, , ,1, 21000,7,RAPE -- FORCIBLE,0,GOODFELLOW BLVD / SA,50, ,INSIDE PARK,5700,GOODFELLOW,884678.3,1036452
2011-08,07/02/2011 11:07,Y, , ,1, 91114,3,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",2309,SHENANDOAH AVE,23, , ,2307,SHENANDOAH,899725.5,1010257
2011-08,07/02/2011 11:07,Y, , ,1, 91124,3,"ASSAULT, CHILD, AGE 16 AND UNDR-DOMESTIC",2309,SHENANDOAH AVE,23, , ,2307,SHENANDOAH,899725.5,1010257
2011-08,07/02/2011 12:30,Y, , ,1, 51312,3,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,3501,PENNSYLVANIA AVE,19, ,VACANT PROPERTY,3501,PENNSYLVANIA,896189.3,1004659
2011-08,07/02/2011 14:26,Y, , ,1,266999,1,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4242,NEOSHO ST,5,NUISANCE PROPERTY, ,4242,NEOSHO,887235.4,1001711
2011-08,07/02/2011 22:08,Y, , ,1,112010,7,FRAUD-CREDIT DEVICE/OVER $150,415,DE BALIVIERE AVE,46, , ,415,DE BALIVIERE,881590.3,1025548
2011-08,07/03/2011 11:30,Y, , ,1, 69602,6,"LARCENY-ALL OTHER $500 - $24,999",4433,RICHARD PL,69, , ,4433,RICHARD,895456.1,1036948
2011-08,07/03/2011 16:25,Y, , ,1,266999,1,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4660,CHIPPEWA ST,5,SHOP & SAVE, ,4660,CHIPPEWA,885362.3,1003846
2011-08,07/04/2011 09:00,Y, , ,1, 69702,1,LARCENY-ALL OTHER UNDER $500,6435,CENTER CT,6, , ,6435,CENTER,882306.6,998137.7
2011-08,07/04/2011 16:50,Y, , ,1,266999,2,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,5014,CHIPPEWA ST,7, , ,5014,CHIPPEWA,883876.9,1004222
2011-08,07/04/2011 17:25,Y, , ,1,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3530,MIAMI ST,19, , ,3530,MIAMI,893585.5,1004337
2011-08,07/04/2011 21:00,Y, , ,1, 67701,3,LARCENY-FROM BUILDING UNDER $500,3624,MORGANFORD RD,15, , ,3624,MORGANFORD,888001.8,1004774
2011-08,07/05/2011 21:30,Y, , ,1, 71040,4,AUTO THEFT-PERM RETNT/ATTEMPT,1554,MISSISSIPPI AVE,32, , ,1554,MISSISSIPPI,902049.8,1012920
2011-08,07/06/2011 01:40,Y, , ,1,266999,2,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,5514,CHIPPEWA ST,7, , ,5514,CHIPPEWA,881378.8,1004570
2011-08,07/06/2011 14:16,Y, , ,1,266999,1,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3219,OSAGE ST,16,NUISANCE PROPERTY, ,3219,OSAGE,894551.9,1001713
2011-08,07/07/2011 00:06,Y, , ,1,266999,7,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,5805,SELBER CT,50,HILLVALE APARTMENTS COMPLEX,NUISANCE ABATEMENT PROPERTY,5805,SELBER,884807.3,1037849
2011-08,07/07/2011 00:46,Y, , ,1,266999,7,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,5805,SELBER CT,50,HILLVALE APARTMENTS COMPLEX,NUISANCE ABATEMENT PROPERTY,5805,SELBER,884807.3,1037849
2011-08,07/07/2011 01:40,Y, , ,1, 71013,7,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,1300,BLACKSTONE AVE,78, , ,4224,DRESSELL,882644.5,1031421
2011-08,07/07/2011 01:56,Y, , ,1,266999,7,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,5805,SELBER CT,50,HILLVALE APARTMENTS COMPLEX,NUISANCE ABATEMENT PROPERTY,5805,SELBER,884807.3,1037849
2011-08,07/07/2011 09:00,Y, , ,1, 51312,6,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,922,CANAAN AVE,74, ,VACANT HOUSE,922,CANAAN,896385.1,1051236
2011-08,07/07/2011 14:59,Y, , ,1,266999,1,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4420,S BROADWAY,17, ,@MCDONALDS - 4420 S BROADWAY,4420,BROADWAY,896432.6,998417.6
2011-08,07/07/2011 17:00, , ,Y,1, 31112,8,ROBBERY-HIGHWAY     /FIREARM USED/ATTEMPT,2802,SARAH,56, , , , ,0,0
2011-08,07/07/2011 17:00, , ,Y,-1, 41011,8,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,2802,SARAH,56, , , , ,0,0
2011-08,07/08/2011 15:00,Y, , ,1,111200,2,FRAUD-BAD CHECK/NO ACCOUNT,5600,OAKLAND AVE,41, ,@FOREST PARK COMM COLLEGE,5600,OAKLAND,883501.3,1018059
2011-08,07/08/2011 20:40, ,Y, ,-1, 21000,6,RAPE -- FORCIBLE,9000,RIVERVIEW,74, , ,3600,COTTAGE,0,0
2011-08,07/09/2011 12:00,Y, , ,1,264100,6,HEALTH-SANITATION VIOL,713,BADEN AVE,74, , ,713,BADEN,897346.1,1048128
2011-08,07/09/2011 16:50,Y, , ,1,266999,1,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4930,CHRISTY BLVD,5, ,@BURLINGTON COAT FACTORY,4930,CHRISTY,884082.3,1001677
2011-08,07/09/2011 18:00,Y, , ,1, 51312,3,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,3307,CALIFORNIA AVE,30, , ,3307,CALIFORNIA,897367.8,1005756