Complaint,CodedMonth,DateOccur,FlagCrime,FlagUnfounded,FlagAdministrative,Count,FlagCleanup,Crime,District,Description,ILEADSAddress,ILEADSStreet,Neighborhood,LocationName,LocationComment,CADAddress,CADStreet,XCoord,YCoord
19-052763,2019-10,01/01/2004 12:00,Y, , ,1, , 21000,1,RAPE -- FORCIBLE,3700,KEOKUK ST,16, , ,3700,KEOKUK,0,0
19-048572,2019-10,01/01/2010 10:38,Y, , ,1, , 21000,6,RAPE -- FORCIBLE,5000,THRUSH AVE,72, , ,5000,THRUSH,0,0
19-047928,2019-10,01/01/2016 12:00,Y, , ,1, , 21000,1,RAPE -- FORCIBLE,100,BLOW ST,1, , ,100,BLOW,0,0
19-052818,2019-10,01/01/2017 08:00,Y, , ,1, , 69702,6,LARCENY-ALL OTHER UNDER $500,8500,HALL ST,79,UPS FREIGHT, ,8500,HALL,899207.4,1051607
19-053179,2019-10,01/01/2019 10:12,Y, , ,1, , 91124,4,"ASSAULT, CHILD, AGE 16 AND UNDR-DOMESTIC",2705,N SPRING AVE,59,VICTIMS MOTHERS RESIDENCE, ,4014,UNION,899134.8,1027539
19-054488,2019-10,01/01/2019 12:00,Y, , ,1, ,115400,6,STLG BY DECEIT/IDENTITY THEFT REPORT,4925,LEXINGTON AVE,55, , ,4925,LEXINGTON,891303.8,1034479
19-049328,2019-10,01/16/2019 09:19,Y, , ,1, ,111110,1,FRAUD-BAD CHECK/INSUF FUNDS/OVER $150,5327,PENNSYLVANIA AVE,1, , ,5327,PENNSYLVANIA,894030.1,994481.3
19-052846,2019-10,01/18/2019 17:00,Y, , ,1, , 67601,4,"LARCENY-FROM BUILDING $500 - $24,999",1023,SPRUCE ST,35, , ,3915,OLIVE,906589.4,1016244
19-051493,2019-10,02/01/2019 00:01,Y, , ,1, , 67601,2,"LARCENY-FROM BUILDING $500 - $24,999",4175,CHIPPEWA ST,15,EZ STORAGE, ,4175,CHIPPEWA,889186.2,1003827
19-032529,2019-10,02/05/2019 11:00,Y, , ,1, , 44016,2,ASSLT-AGGRV-HND/FST/FT-3RD-ADUL-DOMESTIC,5372,REBER PL,13, , ,5372,REBER,883606.3,1010328
18-010402,2019-10,02/11/2018 17:00, , , ,-1, , 21000,5,RAPE -- FORCIBLE,4900, ,38, ,: @BARNES JEWISH HOSPITAL,4900, ,0,0
19-050652,2019-10,03/16/2019 12:00,Y, , ,1, ,112020,5,FRAUD-CREDIT DEVICE/UNDER $150,5126,LABADIE AVE,52, , ,5126,LABADIE,889323,1034128
19-014173,2019-10,04/01/2019 01:00, , , ,-1, , 71013,5,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,5835,SELBER,50, , ,5835,SELBER,0,0
19-015399,2019-10,04/01/2019 07:00, , , ,1, , 51322,6,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,4548,NATURAL BRIDGE,56, ,GARAGE,4548,NATURAL BRIDGE,0,0
19-049939,2019-10,04/01/2019 08:00,Y, , ,1, , 91113,2,SIMPLE ASSAULT-ADULT/NO INJURY,2707,DALTON AVE,13, , ,2707,DALTON,881530.4,1011118
19-046342,2019-10,04/01/2019 18:58,Y, , ,1, ,266999,5,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,5010,ENRIGHT AVE,51, , ,5010,ENRIGHT,887696.4,1026535
19-050330,2019-10,04/02/2019 13:00,Y, , ,1, , 64601,5,"LARCENY-FROM MTR VEH $500 - $24,999",5700,NATURAL BRIDGE AVE,50, , ,10,PARKLAND,886070.3,1038255
19-046336,2019-10,04/07/2019 16:52,Y, , ,1, ,266999,5,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4567,MCMILLAN AVE,54, , ,4567,MCMILLAN,890538.8,1027072
19-039407,2019-10,04/10/2019 21:00,Y, , ,1, , 67601,4,"LARCENY-FROM BUILDING $500 - $24,999",211,N BROADWAY,35,SCHLAPPRIZZI LAW FIRM,@METROPOLITAN SQUARE BUILDING,919,JEFFERSON,908989.9,1017353
19-046344,2019-10,04/12/2019 07:30,Y, , ,1, ,266999,5,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3501,N KINGSHIGHWAY BLVD,52, , ,3501,KINGSHIGHWAY,890735,1035001
19-046343,2019-10,04/16/2019 02:01,Y, , ,1, ,266999,5,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1620,UNION BLVD,52, , ,1620,UNION,886883.8,1031770
19-046328,2019-10,04/24/2019 02:50,Y, , ,1, ,266999,5,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4218,LINDELL BLVD,38, , ,4218,LINDELL,891808.7,1022061
19-046329,2019-10,04/28/2019 15:20,Y, , ,1, ,266999,5,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4218,LINDELL BLVD,38, , ,4218,LINDELL,891808.7,1022061
19-050267,2019-10,05/01/2019 13:40,Y, , ,1, ,115400,1,STLG BY DECEIT/IDENTITY THEFT REPORT,7427,S BROADWAY,2, , ,7427,BROADWAY,889623.8,988629.2
19-046566,2019-10,05/03/2019 22:00,Y, , ,1, ,171300,5,SEX OFFNS-STATUATORY RAPE/SECOND,4300,W BELLE PL,58, , ,4300,BELLE,0,0
19-049340,2019-10,05/05/2019 07:00,Y, , ,1, ,112010,4,FRAUD-CREDIT DEVICE/OVER $150,732,CARR ST,62, , ,732,CARR,909085.3,1020208
19-048603,2019-10,05/06/2019 15:27,Y, , ,1, ,115400,4,STLG BY DECEIT/IDENTITY THEFT REPORT,7,WEST PINE,59, , ,7,WEST PINE,902219.9,1021227
19-050631,2019-10,05/08/2019 12:30,Y, , ,1, ,264100,6,HEALTH-SANITATION VIOL,7845,HALL ST,74, , ,7845,HALL,897928.3,1046785
19-050021,2019-10,05/14/2018 00:55,Y, , ,1, ,130000,2,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",4026,SHENANDOAH AVE,27, ,REAR ALLEY,4031,SHENANDOAH,891692.1,1011120
19-050021,2019-10,05/14/2018 00:55, , , ,-1, ,130000,2,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",4026,SHENANDOAH AVE,27, ,REAR ALLEY,4031,SHENANDOAH,891692.1,1011120
19-050685,2019-10,05/18/2019 15:00,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1950,S 3RD ST,20, , ,1950,3RD,906024.9,1009980
18-022979,2019-10,05/22/2018 16:15, , , ,-1, , 71013,2,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,6379,GOVERNMENT,82, , ,6379,GOVERNMENT,0,0
19-050799,2019-10,05/24/2019 08:00,Y, , ,1, ,266999,1,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3342,LIBERTY ST,16, , ,3342,LIBERTY,892946.8,996997.6
19-052800,2019-10,06/01/2019 12:00,Y, , ,1, ,204100,4,FAMILY & CHILD CRIME-ENDANGR WELF CHILD,1723,OFALLON ST,61, , ,1723,OFALLON,905801.4,1021957
19-052120,2019-10,06/05/2019 13:00,Y, , ,1, , 51321,5,BURGLARY-RESDNCE/UNK TIM/UNLW EN/OCCUPIED,4310,SAINT FERDINAND AVE,57, ,@JAMES HOUSE,4310,ST FERDINAND,894222.5,1029182
19-029185,2019-10,06/07/2019 00:01, , , ,-1, ,117000,5,FAILURE TO RETURN BORROWED/RENTED VEHICL,6012,BARTMER,48, , ,6012,BARTMER,0,0
19-051754,2019-10,06/12/2019 19:00,Y, , ,1, , 64701,3,LARCENY-FROM MTR VEH UNDER $500,2819,CHEROKEE ST,19, , , , ,897148.1,1005310
19-047001,2019-10,06/14/2017 00:01,Y, , ,1, ,175500,3,SEX OFFNS-SX MISCONDUCT/FIRST,3000,MIAMI ST,19, , ,3000,MIAMI,0,0
19-027838,2019-10,06/14/2019 09:45, , , ,1, , 23000,3,RAPE-ATTEMPT FORCIBLE RAPE/FORCIBLE INCEST,1400,PEABODY,33,CLINTON PEABODY HOUSING COMPLEX, ,1500,PEABODY,0,0
19-027838,2019-10,06/14/2019 09:45, , , ,-1, , 91113,3,SIMPLE ASSAULT-ADULT/NO INJURY,1434,PEABODY,33,CLINTON PEABODY HOUSING COMPLEX, ,1456,PEABODY,0,0
19-027975,2019-10,06/15/2019 01:42, , , ,-1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4674,KOSSUTH,69, ,:2ND FLOOR,4674,KOSSUTH,0,0
19-050220,2019-10,06/15/2019 12:00,Y, , ,1, ,115400,5,STLG BY DECEIT/IDENTITY THEFT REPORT,1610,N KINGSHIGHWAY BLVD,55, ,@WARWOOD APTS,1610,KINGSHIGHWAY,888692.6,1030783
19-049533,2019-10,06/16/2019 12:00,Y, , ,1, ,112010,6,FRAUD-CREDIT DEVICE/OVER $150,4402,NATURAL BRIDGE AVE,56, , ,4402,NATURAL BRIDGE,895263.6,1032809
19-052773,2019-10,06/18/2019 08:00,Y, , ,1, ,266999,1,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4532,RAY AVE,5, , ,4532,RAY,889062.6,1001130
19-053151,2019-10,06/18/2019 08:50,Y, , ,1, ,112010,2,FRAUD-CREDIT DEVICE/OVER $150,3625,HYDRAULIC AVE,15, , ,3625,HYDRAULIC,891468.6,1004063
19-051878,2019-10,06/18/2019 17:00,Y, , ,1, ,266999,6,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4231,NATURAL BRIDGE AVE,68, , ,4231,NATURAL BRIDGE,896900.4,1032130
19-049512,2019-10,06/18/2019 17:00,Y, , ,1, ,266999,6,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4231,NATURAL BRIDGE AVE,68, , ,4231,NATURAL BRIDGE,896900.4,1032130
19-052010,2019-10,06/20/2019 00:01,Y, , ,1, , 69702,6,LARCENY-ALL OTHER UNDER $500,6140,W FLORISSANT AVE,76, , ,6140,FLORISSANT,890372.1,1048014
19-051900,2019-10,06/24/2019 20:15,Y, , ,1, ,266999,6,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,6124,N BROADWAY,79, , ,6124,BROADWAY,900558.8,1038456
19-049290,2019-10,06/28/2019 02:00,Y, , ,1, , 95200,1,AGGRAVATED STALKING (THREAT OF DEATH OR SERIOU,7614,TENNESSEE AVE,1,RESIDENCE, ,7614,TENNESSEE,886820.9,990010.1
19-036459,2019-10,06/29/2019 00:01,Y, , ,1, ,171200,4,SEX OFFNS-STATUATORY RAPE/FIRST,1900,OLIVE ST,36, , ,1900,OLIVE,0,0
19-051901,2019-10,06/30/2019 10:10,Y, , ,1, ,266999,6,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,857,RIVERTRAIL CT,74, , ,857,RIVERTRAIL,899038.8,1054168
19-031457,2019-10,07/02/2019 19:00,Y, , ,1, , 21000,1,RAPE -- FORCIBLE,6600,IDAHO AVE,1, , ,6600,IDAHO,0,0
19-051904,2019-10,07/03/2019 15:30,Y, , ,1, ,266999,6,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4257,SHREVE AVE,69, , ,4257,SHREVE,894040.8,1036514
19-051906,2019-10,07/05/2019 21:00,Y, , ,1, ,266999,6,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,826,GUSTAV AVE,74, , ,826,GUSTAV,897463.4,1052518
19-024018,2019-10,07/07/2012 00:01,Y, , ,1, , 21000,2,RAPE -- FORCIBLE,5600,CHIPPEWA ST,14, , ,5600,CHIPPEWA,0,0
19-024018,2019-10,07/07/2012 00:01,Y, , ,1, , 21000,2,RAPE -- FORCIBLE,5600,CHIPPEWA ST,14, , ,5600,CHIPPEWA,0,0
19-053389,2019-10,07/08/2019 12:28,Y, , ,1, ,263899,4,OBSTRUCT GOVRN OP-OTHR UNSPC GOV REG VIOL,1915,OLIVE ST,36, ,@HEADQUARTERS,1915,OLIVE,903703.7,1019090
19-032542,2019-10,07/08/2019 18:59, , , ,-1, ,266999,6,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3720,KINGSHIGHWAY,69, , , , ,0,0
19-053154,2019-10,07/10/2019 18:00,Y, , ,1, , 69702,3,LARCENY-ALL OTHER UNDER $500,3121,HICKORY ST,31, , ,3121,HICKORY,897582.6,1015780
19-051639,2019-10,07/12/2019 17:33,Y, , ,1, , 65701,0,LARCENY-MTR VEH PARTS UNDER $500,0,UNKNOWN,0, , ,2233,WASHINGTON,0,0
19-051903,2019-10,07/14/2019 14:00,Y, , ,1, ,266999,6,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,842,RIVER RUN CT,75, , ,842,RIVER RUN,899316.4,1054473
19-052751,2019-10,07/15/2019 08:00,Y, , ,1, , 51312,1,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,3702,NEOSHO ST,16, , ,3702,NEOSHO,891489.3,998968.4
19-049159,2019-10,07/16/2019 15:15,Y, , ,1, ,262200,4,PORNAGRAPHY-FURNISHING TO MINOR,811,SPRUCE ST,35,WESTIN HOTEL,HOTEL ROOM 307,811,SPRUCE,907472.1,1015934
19-051902,2019-10,07/17/2019 08:00,Y, , ,1, ,266999,6,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4222,E KOSSUTH AVE,68, , ,4222,KOSSUTH,897631.7,1033342
19-050680,2019-10,07/18/2019 12:15,Y, , ,1, ,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3430,S GRAND BLVD,25, ,@SCHNUCKS- S GRAND AND GRAVOIS,3430,GRAND,893788.8,1005469
19-050667,2019-10,07/20/2019 06:30,Y, , ,1, ,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3430,S GRAND BLVD,25, ,@SCHNUCKS- S GRAND AND GRAVOIS,3430,GRAND,893788.8,1005469
19-034778,2019-10,07/20/2019 16:00,Y, , ,1, , 91114,4,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",3215,NATURAL BRIDGE AVE,67, ,RESIDENCE/HOME,3215,NATURAL BRIDGE,901634.2,1029519
19-050533,2019-10,07/21/2019 10:00,Y, , ,1, , 52312,2,BURGLARY-BUSINESS/UNK TIME/FORC ENT/UNOCCUPIED,5801,WILSON AVE,12, , ,5801,WILSON,881898.8,1013889
19-050677,2019-10,07/21/2019 16:25,Y, , ,1, ,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3430,S GRAND BLVD,25, ,@SCHNUCKS- S GRAND AND GRAVOIS,3430,GRAND,893788.8,1005469
19-053200,2019-10,07/25/2019 12:55,Y, , ,1, ,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1530,LAFAYETTE AVE,33, , ,1530,LAFAYETTE,903270.1,1012207
19-036320,2019-10,07/26/2019 16:00,Y, , ,1, , 67701,4,LARCENY-FROM BUILDING UNDER $500,0,N 4TH ST / OLIVE ST,35,HILTON HOTEL,HILTON HOTEL, , ,909394.4,1017501
19-053020,2019-10,07/28/2019 15:15,Y, , ,1, ,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,2851,GRAVOIS AVE,24, ,@QT - GRAVOIS / NEBRASKA,2851,GRAVOIS,897916.5,1008451
19-050825,2019-10,07/28/2019 17:35,Y, , ,1, ,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3430,S GRAND BLVD,25, ,@SCHNUCKS- S GRAND AND GRAVOIS,3430,GRAND,893788.8,1005469
19-051487,2019-10,07/28/2019 22:00,Y, , ,1, , 69602,6,"LARCENY-ALL OTHER $500 - $24,999",4258,PRAIRIE AVE,67, , , , ,901435.9,1032822
19-048777,2019-10,07/29/2019 12:18,Y, , ,1, ,264100,6,HEALTH-SANITATION VIOL,845,ELIAS AVE,74, ,ALLEY,845,ELIAS,897083.4,1051657
19-036591,2019-10,07/30/2019 01:30, , , ,-1, ,175500,5,SEX OFFNS-SX MISCONDUCT/FIRST,4400,MAFFITT,57, , ,4400,MAFFITT,0,0
19-052138,2019-10,07/30/2019 17:00,Y, , ,1, , 71013,5,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,0,ACADEMY AVE / DELMAR BLVD,38, , , , ,886733.8,1026275
19-052427,2019-10,07/30/2019 19:20,Y, , ,1, ,264100,5,HEALTH-SANITATION VIOL,2812,SEMPLE AVE,50, , ,2812,SEMPLE,886786.3,1034531
19-042189,2019-10,07/31/2019 13:00, , , ,-1, , 21000,3,RAPE -- FORCIBLE,4000,MINNESOTA,16, ,@DUNN MARQUETTE REC CENTER,3400,MIAMI,0,0
19-050496,2019-10,08/01/2018 12:00,Y, , ,1, ,179210,4,SEX OFFNS-CHILD MOLESTATION-FIRST DEGREE,1900,WARREN ST,60, , ,1900,WARREN,0,0
19-051925,2019-10,08/01/2019 03:45,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",430,S 15TH ST,36,GREYHOUND BUS STATION, ,430,15TH,904845.8,1016613
19-049534,2019-10,08/01/2019 10:08,Y, , ,1, ,115400,1,STLG BY DECEIT/IDENTITY THEFT REPORT,5215,LISETTE AVE,6, , ,5215,LISETTE,881316.5,998503.6
19-054541,2019-10,08/01/2019 12:00,Y, , ,1, , 69702,5,LARCENY-ALL OTHER UNDER $500,5864,ENRIGHT AVE,48, , ,5864,ENRIGHT,880459.9,1027508
19-049164,2019-10,08/03/2019 07:00,Y, , ,1, , 65701,1,LARCENY-MTR VEH PARTS UNDER $500,7112,ALABAMA AVE,1, , ,7112,ALABAMA,889016.4,990724.9
19-053000,2019-10,08/03/2019 13:30,Y, , ,1, ,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3846,S GRAND BLVD,16, , ,3846,GRAND,893423.6,1002800
19-037717,2019-10,08/04/2019 10:30,Y, , ,1, , 41015,6,ASSLT-AGGRAV-FIREARM-2ND-ADULT-DOMESTIC,5421,PLOVER AVE,72, , , , ,891905.3,1043773
19-050848,2019-10,08/04/2019 19:50,Y, , ,1, ,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3430,S GRAND BLVD,25, ,@SCHNUCKS- S GRAND AND GRAVOIS,3430,GRAND,893788.8,1005469
19-038141,2019-10,08/05/2019 20:30,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,1013,HORNSBY AVE,74, , ,1013,HORNSBY,896278.1,1050779
19-053391,2019-10,08/06/2019 12:31,Y, , ,1, ,263899,4,OBSTRUCT GOVRN OP-OTHR UNSPC GOV REG VIOL,1915,OLIVE ST,36, ,@HEADQUARTERS,1915,OLIVE,903703.7,1019090
19-050698,2019-10,08/08/2019 08:30,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,9021,RIVERVIEW DR,74, , ,9021,RIVERVIEW,899006.1,1053991
19-050828,2019-10,08/09/2019 09:45,Y, , ,1, ,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3430,S GRAND BLVD,25, ,@SCHNUCKS- S GRAND AND GRAVOIS,3430,GRAND,893788.8,1005469
19-051899,2019-10,08/09/2019 20:45,Y, , ,1, ,266999,6,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,8519,CONCORD PL,74, , ,8519,CONCORD,896972.9,1050233
19-051076,2019-10,08/10/2019 11:30,Y, , ,1, , 73313,2,AUTO THEFT-MTRCYCLE/PERM RETNT/UNRECOV OVER 48,4609,BECK AVE,15, , ,4609,BECK,886123.4,1004610
19-051043,2019-10,08/10/2019 11:59,Y, , ,1, , 63601,1,"LARCENY-SHOPLIFT $500 - $24,999",932,LOUGHBOROUGH AVE,1, ,@LOUGHBOROUGH COMMONS - LOWES,950,LOUGHBOROUGH,888524.2,991611.8
19-039834,2019-10,08/11/2019 00:01, , , ,-1, , 21000,4,RAPE -- FORCIBLE,3600,N 19TH ST,65,ALPHA FRATERNITY HOUSE,@ALPHA HOUSE,900,JEFFERSON,0,0
19-039834,2019-10,08/11/2019 00:01,Y, , ,1, , 21000,4,RAPE -- FORCIBLE,3600,N 19TH ST,65,ALPHA FRATERNITY HOUSE,@ALPHA HOUSE,900,JEFFERSON,0,0
19-038922,2019-10,08/11/2019 01:30,Y, , ,1, ,263120,6,OBSTRUCT GOVRN OP-FALSE REPORT,4402,LEE,68, ,PENROSE/NEWSTEAD,4402,LEE,0,0
19-038922,2019-10,08/11/2019 01:30, , , ,-1, , 38111,6,ROBBERY CARJACKING /FIREARM USED/SUCCESSFUL,4402,LEE,68, ,PENROSE/NEWSTEAD,4402,LEE,0,0
19-039235,2019-10,08/11/2019 12:00,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,N BROADWAY / SWITZER AVE,86, , , , ,897208.8,1045886
19-039004,2019-10,08/11/2019 12:20,Y, , ,1, , 42014,5,ASSLT-AGGRV-KNIFE/CUT-1ST-ADULT-DOMESTIC,7,MARYLAND PLZ,38, , ,7,MARYLAND,888340.1,1023682
19-039028,2019-10,08/11/2019 16:20, , , ,-1, , 84000,1,ARSON-RECKLESSLY BURNING, , ,17, , , , ,0,0
19-051198,2019-10,08/11/2019 22:00,Y, , ,1, ,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,916,NEW HAVEN CT,62, ,NUISANCE ABATEMENT PROPERTY,916,NEW HAVEN,908767.5,1021919
19-051161,2019-10,08/12/2019 06:00,Y, , ,1, , 51312,6,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,5096,ARLINGTON AVE,71, , ,5096,ARLINGTON,892715.2,1041312
19-039203,2019-10,08/12/2019 11:50,Y, , ,1, , 41013,4,AGG.ASSAULT-FIREARM/CITIZEN ADULT 3RD DEGREE,1110,SALISBURY ST,65, , , , ,906432.9,1029817
19-039203,2019-10,08/12/2019 11:50,Y, , ,1, , 41013,4,AGG.ASSAULT-FIREARM/CITIZEN ADULT 3RD DEGREE,1110,SALISBURY ST,65, , , , ,906432.9,1029817
19-039203,2019-10,08/12/2019 11:50,Y, , ,1, , 41016,4,ASSLT-AGGRAV-FIREARM-3RD-ADULT-DOMESTIC,1110,SALISBURY ST,65, , , , ,906432.9,1029817
19-053002,2019-10,08/12/2019 17:11,Y, , ,1, ,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,2851,GRAVOIS AVE,24, ,@QT - GRAVOIS / NEBRASKA,2851,GRAVOIS,897916.5,1008451
19-054961,2019-10,08/13/2019 10:00,Y, , ,1, , 67601,5,"LARCENY-FROM BUILDING $500 - $24,999",3915,OLIVE ST,38, , ,3915,OLIVE,894624.9,1022655
19-039792,2019-10,08/14/2019 14:00,Y, , ,1, , 21000,4,RAPE -- FORCIBLE,1000,COLE ST,62, , ,1900,OLIVE,0,0
19-040012,2019-10,08/16/2019 12:21,Y, , ,1, ,151110,5,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,5800,PAGE BLVD,48, , , , ,882002.6,1031701
19-040094,2019-10,08/16/2019 19:35,Y, , ,1, ,130000,4,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",2810,N 13TH ST,63, , ,2810,13TH,906934,1026332
19-052083,2019-10,08/17/2019 02:30,Y, , ,1, , 44013,3,"AGG.ASSAULT-HNDS,FST,FEET/CTZEN ADLT 3RD DEGRE",0,CHOUTEAU AVE / S TUCKER BLVD,34, , , , ,905532,1014351
19-050831,2019-10,08/17/2019 08:00,Y, , ,1, , 65701,2,LARCENY-MTR VEH PARTS UNDER $500,6053,ODELL ST,11,UNKOWN,UNKNOWN,6053,ODELL,879535.2,1010788
19-051491,2019-10,08/17/2019 12:06,Y, , ,1, ,112010,1,FRAUD-CREDIT DEVICE/OVER $150,3889,FEDERER PL,3, , ,3889,FEDERER,887636.3,995127.5
19-040245,2019-10,08/17/2019 19:37,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,3930,PAGE BLVD,58, , , , ,895847.6,1025270
19-051181,2019-10,08/18/2019 03:20,Y, , ,1, ,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1813,CASS AVE,60, ,NUISANCE ABATEMENT PROPERTY,1813,CASS,905529.8,1023094
19-051176,2019-10,08/18/2019 08:40,Y, , ,1, ,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1212,N 8TH ST,62, ,NUISANCE ABATEMENT PROPERTY,1200,8TH,908854.8,1020688
19-040365,2019-10,08/18/2019 15:30,Y, , ,1, ,182999,5,DRUGS-POSSESSION/OTHR UNSPEC DRUG,5834,SELBER CT,50, , ,5834,SELBER,885088.8,1037930
19-045412,2019-10,08/19/2019 11:53,Y, , ,1, ,122000,5,EMBEZZLEMENT-VALUE UNDER $150,727,N KINGSHIGHWAY BLVD,51,FAMILY DOLLAR, ,727,KINGSHIGHWAY,887687.2,1026467
19-050650,2019-10,08/19/2019 14:15,Y, , ,1, ,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3430,S GRAND BLVD,25, ,@SCHNUCKS- S GRAND AND GRAVOIS,3430,GRAND,893788.8,1005469
19-050830,2019-10,08/19/2019 15:42,Y, , ,1, ,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1400,N 8TH ST,62, ,NUISANCE ABATEMENT PROPERTY,1400,8TH,909212.8,1022017
19-054705,2019-10,08/21/2019 15:30,Y, , ,1, , 65701,0,LARCENY-MTR VEH PARTS UNDER $500,0,UNKNOWN,0, , , , ,0,0
19-041011,2019-10,08/21/2019 15:30,Y, , ,1, , 44015,6,ASSLT-AGGRV-HND/FST/FT-2ND-ADUL-DOMESTIC,4223,SACRAMENTO AVE,68, , ,4223,SACRAMENTO,897174,1032321
19-045126,2019-10,08/22/2019 07:52,Y, , ,1, , 95100,1,"STALKING (HARASSMENT ONLY, NO THREAT)",3904,HYDRAULIC AVE,16, ,@HQ,1915,OLIVE,891497.8,1002535
19-041264,2019-10,08/22/2019 19:00,Y, , ,1, , 43015,5,ASSLT-AGGRAV-OTH-WPN-2ND-ADULT-DOMESTIC,5600,HIGHLAND AVE,50, , , , ,885072.4,1034436
19-042106,2019-10,08/23/2019 13:27,Y, , ,1, ,266999,2,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4255,HAMPTON AVE,8,TARGET, ,4255,HAMPTON,878653.4,1004650
19-050413,2019-10,08/23/2019 21:00,Y, , ,1, , 64601,3,"LARCENY-FROM MTR VEH $500 - $24,999",2901,S JEFFERSON AVE,30, , ,2901,JEFFERSON,899007.8,1007792
19-041554,2019-10,08/24/2019 12:39,Y, , ,1, , 63701,1,LARCENY-SHOPLIFT UNDER $500,5324,VIRGINIA AVE,1,FAMILY DOLLAR, ,5324,VIRGINIA,893098.5,995140.6
19-041905,2019-10,08/24/2019 22:30, , , ,-1, , 71013,5,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,265,UNION,47, , ,265,UNION,0,0
19-050028,2019-10,08/25/2019 09:00,Y, , ,1, , 67601,3,"LARCENY-FROM BUILDING $500 - $24,999",1515,LAFAYETTE AVE,33, , ,1515,LAFAYETTE,903528,1012566
19-041721,2019-10,08/25/2019 11:00,Y, , ,1, , 91114,3,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",1303,PARK AVE,33, , ,1303,PARK,904545.4,1013015
19-041891,2019-10,08/26/2019 09:15,Y, , ,1, , 91114,1,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",519,EILER ST,1, , ,519,EICHELBERGER,892771.1,995294.8
19-041928,2019-10,08/26/2019 11:30,Y, , ,1, , 64701,2,LARCENY-FROM MTR VEH UNDER $500,6508,WELLS DR,82,FOREST PARK, ,6508,WELLS,878480.3,1019739
19-041987,2019-10,08/26/2019 12:15,Y, , ,1, , 21000,3,RAPE -- FORCIBLE,3700,IOWA AVE,19, , ,3700,IOWA,0,0
19-041933,2019-10,08/26/2019 13:17,Y, , ,1, ,183130,5,DRUGS-SALE/HEROIN,5247,PALM ST,52, , ,4014,UNION,889270,1035913
19-053111,2019-10,08/26/2019 14:05,Y, , ,1, ,264100,6,HEALTH-SANITATION VIOL,7948,FREDERICK ST,74, , ,7948,FREDERICK,896721.5,1046848
19-050662,2019-10,08/26/2019 19:55,Y, , ,1, ,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3430,S GRAND BLVD,25, ,@SCHNUCKS- S GRAND AND GRAVOIS,3430,GRAND,893788.8,1005469
19-053192,2019-10,08/27/2019 17:55,Y, , ,1, ,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3518,S GRAND BLVD,25, , ,3518,GRAND,893530.5,1004900
19-042406,2019-10,08/28/2019 07:15,Y, , ,1, , 51112,4,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,809,N LEONARD AVE,77,BLUMEYER HOUSING AUTHORITY COMPLEX, ,809,LEONARD,898576,1021924
19-050792,2019-10,08/29/2019 03:36,Y, , ,1, ,266999,2,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,5823,WILSON AVE,12, ,@HOTEL- RED ROOF,5823,WILSON,881554.4,1013910
19-053206,2019-10,08/29/2019 09:00,Y, , ,1, ,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,2600,CHOUTEAU AVE,31, ,@QT - JEFFERSON / CHOUTEAU,2600,CHOUTEAU,900507.7,1015458
19-050626,2019-10,08/29/2019 17:00,Y, , ,1, , 71013,2,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,4132,CASTLEMAN AVE,27, , ,4132,CASTLEMAN,891067.1,1012927
19-049554,2019-10,08/29/2019 20:10,Y, , ,1, ,266510,1,PUBLIC ORDER-TRESPASSING,4257,DELOR ST,5, , ,4257,DELOR,887191.9,1000553
19-042893,2019-10,08/30/2019 09:00,Y, , ,1, , 21000,5,RAPE -- FORCIBLE,5100,HIGHLAND AVE,52, ,APT 5 I,5100,HIGHLAND,0,0
19-050659,2019-10,08/30/2019 19:41,Y, , ,1, ,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3430,S GRAND BLVD,25, ,@SCHNUCKS- S GRAND AND GRAVOIS,3430,GRAND,893788.8,1005469
19-052066,2019-10,08/31/2019 23:04,Y, , ,1, ,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,2114,KISLING LN,63, ,NUSAINCE ABATEMENT PROPERTY,2114,KISLING,907942.8,1024267
19-055104,2019-10,09/01/2019 00:01,Y, , ,1, , 65701,0,LARCENY-MTR VEH PARTS UNDER $500,0,UNKNOWN,0, , ,1915,OLIVE,0,0
19-049546,2019-10,09/01/2019 00:01,Y, , ,1, , 51312,6,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,4636,CARTER AVE,69, , ,4636,CARTER,895122.6,1036658
19-054651,2019-10,09/01/2019 08:40,Y, , ,1, ,115400,1,STLG BY DECEIT/IDENTITY THEFT REPORT,5041,S 37TH ST,16, , ,5041,37TH,890961.8,997996.5
19-053410,2019-10,09/01/2019 11:45,Y, , ,1, ,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1600,PINE ST,36, ,NUISANCE ABATEMENT PROPERTY,1600,PINE,904957.8,1018479
19-053041,2019-10,09/01/2019 12:00,Y, , ,1, , 65701,5,LARCENY-MTR VEH PARTS UNDER $500,8,PARKLAND PL,48, , ,8,PARKLAND,880680.6,1029890
19-049987,2019-10,09/01/2019 12:00,Y, , ,1, , 73313,2,AUTO THEFT-MTRCYCLE/PERM RETNT/UNRECOV OVER 48,4609,BECK AVE,15, , ,4609,BECK,886123.4,1004610
19-052113,2019-10,09/01/2019 13:00,Y, , ,1, ,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1837,BIDDLE ST,61, ,NUISANCE ABATEMENT PROPERTY,1837,BIDDLE,905300.5,1021622
19-049734,2019-10,09/01/2019 18:11,Y, , ,1, ,264100,6,HEALTH-SANITATION VIOL,5317,GERALDINE AVE,71, , ,5317,GERALDINE,893374.3,1040809
19-052129,2019-10,09/01/2019 19:22,Y, , ,1, ,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3018,KOSSUTH AVE,67, ,NUISANCE ABATEMENT PROPERTY,3018,KOSSUTH,902408.9,1030599
19-049116,2019-10,09/02/2019 00:01,Y, , ,1, , 67701,6,LARCENY-FROM BUILDING UNDER $500,4546,ASHLAND AVE,56, , ,4546,ASHLAND,893713,1032646
19-043359,2019-10,09/02/2019 14:41,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,4537,FAIR AVE,68, ,IN ALLEY,4537,FAIR,899477.9,1034828
19-049183,2019-10,09/02/2019 16:47,Y, , ,1, ,264100,5,HEALTH-SANITATION VIOL,5318,GREER AVE,50, , ,5318,GREER,888300.4,1035088