MonthReportedtoMSHP,DateOccured,NewCrimeIndicator,UnfoundedCrimeIndicator,AdministrativeAdjustmentIndicator,Count,Crime,District,Description,ILEADSAddress,ILEADSStreet,Neighborhood,LocationName,LocationComment,CADAddress,CADStreet,XCoord,YCoord
2010-06,01/01/1999 00:01,Y, , ,1,179210,1,SEX OFFNS-CHILD MOLESTATION-FIRST DEGREE,5200,DEWEY AVE,3, , ,5200,DEWEY,890277.9,997565.7
2010-06,01/01/1999 00:01,Y, , ,1,179210,1,SEX OFFNS-CHILD MOLESTATION-FIRST DEGREE,5200,DEWEY AVE,3, , ,5200,DEWEY,890277.9,997565.7
2010-06,01/01/2002 12:11,Y, , ,1,115400,3,STLG BY DECEIT/IDENTITY THEFT REPORT,2917,S COMPTON AVE,25, , ,2917,COMPTON,895804.6,1008581
2010-06,01/01/2004 10:40,Y, , ,1, 67701,1,LARCENY-FROM BUILDING UNDER $500,4635,RIDGEWOOD AVE,5, , ,4635,RIDGEWOOD,885236.3,1001889
2010-06,01/01/2006 00:01,Y, , ,1,172100,9,SEX OFFNS-SODOMY/FORCIBLE,1700,LONGFELLOW PL,31, , ,1700,LONGFELLOW,897181.9,1012986
2010-06,01/01/2009 09:40,Y, , ,1,115400,1,STLG BY DECEIT/IDENTITY THEFT REPORT,3657,KEOKUK ST,16, , ,3657,KEOKUK,892547.5,1002611
2010-06,01/01/2010 00:01,Y, , ,1,175400,3,SEX OFFNS-SX MISCONDUCT/SECOND,2600,MISSOURI AVE,22, , ,2600,MISSOURI,900204.8,1008794
2010-06,01/01/2010 08:00,Y, , ,1,172100,8,SEX OFFNS-SODOMY/FORCIBLE,4600,ELMBANK AVE,56, , ,4600,ELMBANK,893125.2,1032863
2010-06,01/06/2010 17:53,Y, , ,1,262100,1,PORNAGRAPHY-PROMOTING,4639,WILCOX AVE,5, , ,4639,WILCOX,884717.5,1001041
2010-06,01/13/2010 21:00, , ,Y,1, 44015,8,ASSLT-AGGRV-HND/FST/FT-2ND-ADUL-DOMESTIC,3330,KINGSHIGHWAY,55, , ,3330,KINGSHIGHWAY,0,0
2010-06,01/13/2010 21:00, , ,Y,-1, 91114,8,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",3330,KINGSHIGHWAY,55, , ,3330,KINGSHIGHWAY,0,0
2010-06,01/15/2009 10:00,Y, , ,1, 52322,3,BURGLARY-BUSINESS/UNK TIME/UNLAW ENT/UNOCCUPIE,1250,S 3RD ST,20,PUBLIC STORAGE, ,1250,3RD,907790.2,1012551
2010-06,01/15/2010 09:00,Y, , ,1, 67601,1,"LARCENY-FROM BUILDING $500 - $24,999",4700,EICHELBERGER ST,6,SOUTHSIDE AUTOMOTIVE, ,4700,EICHELBERGER,884176.8,1000018
2010-06,01/15/2010 09:00, ,Y, ,-1, 67601,1,"LARCENY-FROM BUILDING $500 - $24,999",4700,EICHELBERGER ST,6,SOUTHSIDE AUTOMOTIVE, ,4700,EICHELBERGER,884176.8,1000018
2010-06,01/29/2009 15:00,Y, , ,1, 44026,8,ASLT-AGGRV-HND/FST/FT-3RD-CHILD-DOMESTIC,4826,LABADIE AVE,55, , ,4826,LABADIE,891270,1032805
2010-06,01/30/2001 09:48,Y, , ,1,115400,1,STLG BY DECEIT/IDENTITY THEFT REPORT,4663,S 38TH ST,16, , ,4663,38TH,890911.3,999255
2010-06,02/01/2009 10:08,Y, , ,1,115400,1,STLG BY DECEIT/IDENTITY THEFT REPORT,5000,S BROADWAY,17, , ,5000,BROADWAY,895197.3,995178.8
2010-06,02/01/2010 00:01,Y, , ,1, 69602,3,"LARCENY-ALL OTHER $500 - $24,999",4256,MAGNOLIA AVE,81, ,TOWER GROVE PARK,4256,MAGNOLIA,890086.2,1009696
2010-06,02/05/2010 08:00,Y, , ,1, 67701,3,LARCENY-FROM BUILDING UNDER $500,2634,WYOMING ST,30, , ,2634,WYOMING,898413.1,1006267
2010-06,02/10/2010 23:44, ,Y, ,-1, 71013,7,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,5146,MAPLE,51, , ,5142,MAPLE,0,0
2010-06,02/16/2010 12:00,Y, , ,1,115400,5,STLG BY DECEIT/IDENTITY THEFT REPORT,1117,NEWHOUSE AVE,65, , ,1117,NEWHOUSE,905647.9,1031324
2010-06,02/23/2010 23:00,Y, , ,1, 51212,6,BURGLARY-RESIDENCE/NIT/FORCE ENT/UNOCCUPIED,8807,LOWELL ST,74, , ,8807,LOWELL,897954,1052553
2010-06,02/28/2010 09:00,Y, , ,1, 51322,4,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,1521,HOGAN ST,61, , ,1521,HOGAN,905434.4,1023013
2010-06,03/01/2010 00:01,Y, , ,1, 43026,6,ASSLT-AGGRAV-OTH-WPN-3RD-CHILD-DOMESTIC,5225,PLOVER AVE,72, , ,5225,PLOVER,891233.3,1043303
2010-06,03/01/2010 00:01,Y, , ,1,179220,1,SEX OFFNS-CHILD MOLESTATION-SECOND DEGREE,3900,EICHELBERGER ST,5, , ,3900,EICHELBERGER,889156.3,997735.2
2010-06,03/01/2010 07:00,Y, , ,1, 71013,6,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,5273,WREN AVE,72, , ,5273,WREN,891422.9,1043865
2010-06,03/05/2010 07:30,Y, , ,1, 51312,6,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,4603,SACRAMENTO AVE,69, , ,4603,SACRAMENTO,894185.8,1033965
2010-06,03/05/2010 15:41,Y, , ,1,265321,1,LEAVING SCENE OF ACCIDENT,4431,NEOSHO ST,5, , ,4431,NEOSHO,886023.4,1002317
2010-06,03/15/2010 16:00,Y, , ,1, 71013,8,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,4132,E LEXINGTON AVE,56, , ,4132,LEXINGTON,897820.7,1030995
2010-06,03/19/2010 11:35,Y, , ,1,115100,6,FRAUD-STEALING BY DECEIT/OVER $150,5984,ASTRA AVE,73, , ,5984,ASTRA,891596.6,1047479
2010-06,03/20/2010 23:59,Y, , ,1,263120,5,OBSTRUCT GOVRN OP-FALSE REPORT,3014, ,59, , ,5355,PAGE,0,0
2010-06,03/20/2010 23:59, ,Y, ,-1, 21000,5,RAPE -- FORCIBLE,3000, ,59, , ,5400,PAGE,0,0
2010-06,03/22/2010 09:00,Y, , ,1, 67601,4,"LARCENY-FROM BUILDING $500 - $24,999",317,S 16TH ST,36, , ,317,16TH,904661.3,1017350
2010-06,03/23/2010 10:00,Y, , ,1, 67601,7,"LARCENY-FROM BUILDING $500 - $24,999",5386,PERSHING AVE,47, ,MULTI FAMILY APARTMENT COMPLEX,5386,PERSHING,883670.3,1024704
2010-06,03/23/2010 19:17,Y, , ,1,121000,3,EMBEZZLEMENT-VALUE OVER $150,3202,S KINGSHIGHWAY BLVD,15,HOME DEPOT, ,3202,KINGSHIGHWAY,886045.3,1008369
2010-06,03/25/2010 10:00,Y, , ,1, 51322,9,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,3828,LAFAYETTE AVE,29, ,VACANT RESIDENTIAL PROPERTY,3828,LAFAYETTE,893440.9,1013694
2010-06,03/26/2010 08:00,Y, , ,1, 71013,7,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,5301,DELMAR BLVD,49, , ,5300,DELMAR,884928.5,1026515
2010-06,03/26/2010 12:39,Y, , ,1,265321,6,LEAVING SCENE OF ACCIDENT,0,N BROADWAY / WALTER,74, , , , ,897218.9,1048726
2010-06,03/27/2010 09:00, ,Y, ,-1, 67701,9,LARCENY-FROM BUILDING UNDER $500,2925,SAMUEL SHEPARD,37, , ,1406,HOGAN,0,0
2010-06,03/28/2010 03:00, ,Y, ,-1, 71013,7,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,5096,MINERVA,51, , APT B,5096,MINERVA,0,0
2010-06,04/01/2008 00:01,Y, , ,1,172100,1,SEX OFFNS-SODOMY/FORCIBLE,2800,CHIPPEWA ST,16, , , , ,896558.1,1002547
2010-06,04/01/2010 13:00,Y, , ,1, 51312,3,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,3748,POTOMAC ST,15, , ,3748,POTOMAC,892217.9,1005254
2010-06,04/02/2010 10:58,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1417,PEABODY CT,33,PEABODY HOUSING PROJECT, ,1417,PEABODY,904332.6,1013735
2010-06,04/04/2009 22:40, , ,Y,1, 82000,1,ARSON-2ND DEGREE/SUCCESS,3921,OHIO,16, ,SINGLE FAMILY DWELLING, , ,0,0
2010-06,04/04/2010 17:20,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1410,MORRISON LN,33,PEABODY HOUSING COMPLEX, ,1410,MORRISON,904343.1,1013551
2010-06,04/07/2010 20:29,Y, , ,1,265321,3,LEAVING SCENE OF ACCIDENT,3202,S KINGSHIGHWAY BLVD,15, ,@HOME DEPOT,3202,KINGSHIGHWAY,886045.3,1008369
2010-06,04/08/2010 14:15,Y, , ,1, 65701,2,LARCENY-MTR VEH PARTS UNDER $500,5641,MANCHESTER AVE,12, , ,5641,MANCHESTER,882935.9,1015878
2010-06,04/09/2010 02:30, ,Y, ,-1, 71013,3,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,3456,PENNSYLVANIA,19, , ,3456,PENNSYLVANIA,0,0
2010-06,04/09/2010 07:00,Y, , ,1,209999,9,FAMILY & CHILD CRIME-OTHR UNSPEC FAM/CHILD OFF,919,N JEFFERSON AVE,59, ,@CPD,919,JEFFERSON,902219.7,1021301
2010-06,04/09/2010 14:12,Y, , ,1, 67701,1,LARCENY-FROM BUILDING UNDER $500,6428,ALABAMA AVE,1, , ,6428,ALABAMA,890471.2,992357.4
2010-06,04/09/2010 19:15,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1003,DILLON CT,33,PEABODY HOUSING COMPLEX, ,1003,DILLON,904149.1,1014722
2010-06,04/10/2010 10:23,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1440,KEALTY LN,33,PEABODY HOUSING COMPLEX, ,1440,KEALTY,904158.9,1014077
2010-06,04/10/2010 16:30,Y, , ,1, 91113,8,SIMPLE ASSAULT-ADULT/NO INJURY,4422,ASHLAND AVE,56, , ,4422,ASHLAND,894732.6,1032099
2010-06,04/14/2010 11:52,Y, , ,1,264100,4,HEALTH-SANITATION VIOL,1301,N 8TH ST,62,CAMBRIDGE HEIGHTS, ,1301,8TH,909174.6,1021833
2010-06,04/15/2010 09:00,Y, , ,1, 67701,3,LARCENY-FROM BUILDING UNDER $500,3246,GRAVOIS AVE,30, , ,3246,GRAVOIS,895293.6,1006355
2010-06,04/15/2010 10:57,Y, , ,1,115400,2,STLG BY DECEIT/IDENTITY THEFT REPORT,5204,OLEATHA AVE,14, , ,5204,OLEATHA,883428.6,1006163
2010-06,04/15/2010 12:00, ,Y, ,-1, 51322,3,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,3627,GUSTINE,15, ,:APT A,3627,GUSTINE,0,0
2010-06,04/16/2010 07:02,Y, , ,1, 67601,9,"LARCENY-FROM BUILDING $500 - $24,999",4550,FOREST PARK AVE,38, , ,4550,FOREST PARK,888974.3,1021449
2010-06,04/19/2009 16:00, ,Y, ,-1, 67701,5,LARCENY-FROM BUILDING UNDER $500,3203,DODIER,59, , ,3203,DODIER,0,0
2010-06,04/21/2010 00:01,Y, , ,1, 51312,2,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,6007,HARTFORD ST,9, ,SINGLE FAMILY BRICK DWELLING,6007,HARTFORD,880277,1009712
2010-06,04/21/2010 08:00,Y, , ,1, 67601,3,"LARCENY-FROM BUILDING $500 - $24,999",1826,LAMI ST,22, , ,1826,LAMI,901741.4,1009347
2010-06,04/22/2010 14:00,Y, , ,1, 67701,4,LARCENY-FROM BUILDING UNDER $500,736,S BROADWAY,35,BROADWAY OYSTER BAR, ,700,BROADWAY,908097.1,1014297
2010-06,04/22/2010 18:00,Y, , ,1, 71013,6,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,7410,HALL,79,ST. LOUIS CITY TOW, ,7410,HALL,0,0
2010-06,04/22/2010 18:00,Y, , ,1, 71013,6,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,7410,HALL,79,ST. LOUIS CITY TOW, ,7410,HALL,0,0
2010-06,04/22/2010 18:00,Y, , ,1, 72113,6,AUTO THEFT-TRUCK/PERM RETNT/UNRECOV OVER 48HR,7410,HALL,79,ST. LOUIS CITY TOW, ,7410,HALL,0,0
2010-06,04/23/2010 09:30,Y, , ,1, 65701,2,LARCENY-MTR VEH PARTS UNDER $500,4,HAMPTON VILLAGE PLZ,7,HAMPTON VILLAGE, , , ,0,0
2010-06,04/23/2010 21:30, , ,Y,1,241100,7,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,5902, ,48, , ,5902,HORTON,0,0
2010-06,04/23/2010 21:30, , ,Y,-1, 51322,7,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,5902, ,48, , ,5902,HORTON,0,0
2010-06,04/23/2010 23:15, ,Y, ,-1, 71013,7,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,5215,ASHLAND,52, ,ON STREET,5215,ASHLAND,0,0
2010-06,04/25/2010 15:00,Y, , ,1, 65701,1,LARCENY-MTR VEH PARTS UNDER $500,8112,S BROADWAY,2, , ,8112,BROADWAY,888260.3,986764.3
2010-06,04/26/2010 10:11,Y, , ,1, 67701,4,LARCENY-FROM BUILDING UNDER $500,501,N BROADWAY,35,STIFELNICOLAUS, ,501,BROADWAY,909060.6,1018285
2010-06,04/26/2010 13:55,Y, , ,1,262100,3,PORNAGRAPHY-PROMOTING,4440,THOLOZAN AVE,15, , ,4440,THOLOZAN,886772.2,1004895
2010-06,04/29/2010 09:50,Y, , ,1, 69602,3,"LARCENY-ALL OTHER $500 - $24,999",3669,HUMPHREY ST,15, , ,3669,HUMPHREY,892964.4,1006952
2010-06,04/29/2010 22:00,Y, , ,1,262100,7,PORNAGRAPHY-PROMOTING,1367,SEMPLE AVE,78, , ,1367,SEMPLE,884652.6,1030866
2010-06,05/01/2003 08:00,Y, , ,1,115400,6,STLG BY DECEIT/IDENTITY THEFT REPORT,5926,HARNEY AVE,76,N/A,N/A,3907,LEXINGTON,890980.9,1045769
2010-06,05/01/2008 19:00,Y, , ,1,172100,6,SEX OFFNS-SODOMY/FORCIBLE,5200,ROBIN AVE,72, , ,5200,ROBIN,891028.8,1043777
2010-06,05/01/2010 00:01,Y, , ,1,175500,3,SEX OFFNS-SX MISCONDUCT/FIRST,3900,JUNIATA ST,15, , ,3900,JUNIATA,891266.3,1008097
2010-06,05/01/2010 00:07,Y, , ,1,265321,8,LEAVING SCENE OF ACCIDENT,4230,W NATURAL BRIDGE AVE,56, , , , ,895974.6,1032382
2010-06,05/01/2010 02:00,Y, , ,1,266999,1,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3152,OSCEOLA ST,17, ,@CRUSOE S RESTAURANT,3152,OSCEOLA,894679.3,998986.9
2010-06,05/01/2010 08:00,Y, , ,1, 67701,2,LARCENY-FROM BUILDING UNDER $500,7332,PARKVIEW DR,6, , ,7332,PARKVIEW,878777.5,995276.3
2010-06,05/01/2010 09:00,Y, , ,1, 65701,6,LARCENY-MTR VEH PARTS UNDER $500,5516,RIVERVIEW BLVD,72, , ,5516,RIVERVIEW,891283.5,1045561
2010-06,05/01/2010 09:00,Y, , ,1, 65701,8,LARCENY-MTR VEH PARTS UNDER $500,1325,WALTON AVE,53, , ,1325,WALTON,889723.2,1029076
2010-06,05/01/2010 11:28,Y, , ,1, 67701,3,LARCENY-FROM BUILDING UNDER $500,2316,VIRGINIA AVE,25, , ,2316,VIRGINIA,895973.6,1010528
2010-06,05/01/2010 12:00,Y, , ,1,117000,4,FAILURE TO RETURN BORROWED/RENTED VEHICL,915,OLIVE ST,35, , ,915,OLIVE,907586.3,1018176
2010-06,05/01/2010 12:00,Y, , ,1, 67701,1,LARCENY-FROM BUILDING UNDER $500,931,WILMINGTON AVE,1, , ,931,WILMINGTON,890656.3,994564.4
2010-06,05/01/2010 13:00,Y, , ,1, 51322,8,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,4533,LABADIE AVE,56, , ,4533,LABADIE,893386.4,1031860
2010-06,05/01/2010 17:00,Y, , ,1, 51322,9,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,3629,COTE BRILLIANTE AVE,59, , ,3629,COTE BRILLIANTE,898544.5,1025777
2010-06,05/01/2010 19:00,Y, , ,1,266999,1,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,7405,MICHIGAN AVE,2, ,NUISANCE PROPERTY,7405,MICHIGAN,889108.1,989447.9
2010-06,05/01/2010 21:39,Y, , ,1,265321,3,LEAVING SCENE OF ACCIDENT,0,MENARD ST / RUSSELL,21, , , , ,903863.3,1010118
2010-06,05/01/2010 23:00,Y, , ,1, 91123,4,SIMPLE ASSAULT-CHILD/NO INJURY,1539,CASTLE LN,33,CLINTON PEABODY HOUSING COMPLEX, ,1539,CASTLE,903959.6,1014577
2010-06,05/01/2010 23:00,Y, , ,1, 91123,4,SIMPLE ASSAULT-CHILD/NO INJURY,1539,CASTLE LN,33,CLINTON PEABODY HOUSING COMPLEX, ,1539,CASTLE,903959.6,1014577
2010-06,05/01/2010 23:00,Y, , ,1, 91113,4,SIMPLE ASSAULT-ADULT/NO INJURY,1539,CASTLE LN,33,CLINTON PEABODY HOUSING COMPLEX, ,1539,CASTLE,903959.6,1014577
2010-06,05/02/2010 00:01,Y, , ,1,115100,7,FRAUD-STEALING BY DECEIT/OVER $150,5621,DELMAR BLVD,48, , ,5621,DELMAR,882244.1,1027110
2010-06,05/02/2010 10:30,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1848,CASS AVE,61,O FALLON PLACE APARTMENTS, ,1848,CASS,905088.9,1022929
2010-06,05/02/2010 16:23,Y, , ,1,265321,1,LEAVING SCENE OF ACCIDENT,0,DELOR ST / VIRGINIA,16, , , , ,893328.1,996431.6
2010-06,05/03/2010 09:00,Y, , ,1,101000,9,FORGERY,0,N GRAND@DR. MARTIN L,77,NATIONS BANK, , , ,0,0
2010-06,05/03/2010 10:00,Y, , ,1, 67601,4,"LARCENY-FROM BUILDING $500 - $24,999",1416,S 13TH ST,33, , ,1416,13TH,904545.4,1013015
2010-06,05/03/2010 10:41,Y, , ,1, 67701,4,LARCENY-FROM BUILDING UNDER $500,501,N BROADWAY,35,STIFEL NICOLAUS, ,501,BROADWAY,909060.6,1018285
2010-06,05/03/2010 12:00,Y, , ,1, 51322,8,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,1406,N EUCLID AVE,53, , ,1406,EUCLID,889180,1029714
2010-06,05/03/2010 16:00,Y, , ,1, 67601,9,"LARCENY-FROM BUILDING $500 - $24,999",4416,WESTMINSTER PL,38, , ,1200,CLARK,890623.4,1024153
2010-06,05/04/2010 06:25, , ,Y,1, 65701,4,LARCENY-MTR VEH PARTS UNDER $500,1128,DILLON,33, , ,1128,DILLON,0,0
2010-06,05/04/2010 06:25, , ,Y,-1, 67701,4,LARCENY-FROM BUILDING UNDER $500,1128,DILLON,33, , ,1128,DILLON,0,0
2010-06,05/04/2010 07:00,Y, , ,1, 67701,4,LARCENY-FROM BUILDING UNDER $500,600,WASHINGTON AVE,35, , ,600,WASHINGTON,908952.8,1018432
2010-06,05/04/2010 11:08,Y, , ,1,265321,4,LEAVING SCENE OF ACCIDENT,1526,N JEFFERSON AVE,60, ,PARKING LOT,1526,JEFFERSON,902338.2,1024091
2010-06,05/04/2010 12:00,Y, , ,1, 67701,3,LARCENY-FROM BUILDING UNDER $500,2101,S JEFFERSON AVE,24,AUTOMATIC TELLER MACHINE, ,4014,UNION,899566.5,1011404
2010-06,05/04/2010 13:00,Y, , ,1, 65701,2,LARCENY-MTR VEH PARTS UNDER $500,5939,NAGEL AVE,8, ,APT 202,5939,NAGEL,878155,997782.9
2010-06,05/06/2010 20:24,Y, , ,1,266999,8,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4027,ASHLAND AVE,56, , ,4027,ASHLAND,898089.1,1030459
2010-06,05/08/2010 08:30,Y, , ,1,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1448,LASALLE LN,33,CLINTON PEABODY COMPLEX, ,1448,LASALLE,904166.6,1014207
2010-06,05/08/2010 20:38, , ,Y,1, 43015,8,ASSLT-AGGRAV-OTH-WPN-2ND-ADULT-DOMESTIC,4622,NEWBERRY,54, , ,4622,NEWBERRY,0,0
2010-06,05/08/2010 20:38, , ,Y,-1, 91114,8,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",4622,NEWBERRY,54, , ,4622,NEWBERRY,0,0
2010-06,05/09/2010 01:30,Y, , ,1,266999,1,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,7892,GERMANIA ST,1, ,SOUTHWEST CROSSING APARTMENTS,7892,GERMANIA,886152.2,990165.3
2010-06,05/09/2010 01:45,Y, , ,1,266999,1,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3253,LIBERTY ST,16, ,NUISANCE PROPERTY,3253,LIBERTY,893456.3,996807.3
2010-06,05/09/2010 11:00,Y, , ,1, 67701,1,LARCENY-FROM BUILDING UNDER $500,617,WALSH ST,16, , ,617,WALSH,892843.9,996040.4
2010-06,05/09/2010 23:30,Y, , ,1, 64701,9,LARCENY-FROM MTR VEH UNDER $500,1900,LOCUST ST,37, , ,1900,LOCUST,903882.1,1019249
2010-06,05/10/2010 04:00, ,Y, ,-1, 21000,9,RAPE -- FORCIBLE,4200,ARCO,39, , ,4200,ARCO,0,0
2010-06,05/10/2010 06:00,Y, , ,1, 69602,2,"LARCENY-ALL OTHER $500 - $24,999",6948,CHIPPEWA ST,8, , ,6948,CHIPPEWA,874317.6,1002964
2010-06,05/10/2010 14:00,Y, , ,1, 67601,9,"LARCENY-FROM BUILDING $500 - $24,999",525,S JEFFERSON AVE,37, , ,525,JEFFERSON,900510.3,1017215
2010-06,05/11/2010 00:00,Y, , ,1, 67701,6,LARCENY-FROM BUILDING UNDER $500,1075,RIVERVIEW BLVD,74, , ,1075,RIVERVIEW,895628.1,1052330
2010-06,05/11/2010 10:07,Y, , ,1, 92000,1,SIMPLE ASSAULT-HARRASSMENT,7153,VIRGINIA AVE,1, , ,7153,VIRGINIA,889135.2,990207.4
2010-06,05/11/2010 15:44,Y, , ,1,117000,2,FAILURE TO RETURN BORROWED/RENTED VEHICL,1641,S KINGSHIGHWAY BLVD,12, , ,1641,KINGSHIGHWAY,886712.8,1014540
2010-06,05/11/2010 20:00,Y, , ,1, 65701,2,LARCENY-MTR VEH PARTS UNDER $500,3260,JANUARY AVE,14, , ,3260,JANUARY,880766.6,1008292
2010-06,05/11/2010 23:30,Y, , ,1, 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",800,N 3RD ST,35,SKYBOX LOUNGE,REAR OF LOCATION, , ,910107.5,1018787
2010-06,05/12/2010 00:01,Y, , ,1,112020,9,FRAUD-CREDIT DEVICE/UNDER $150,4115,MCPHERSON AVE,38, , ,4115,MCPHERSON,892841.2,1022730
2010-06,05/12/2010 01:18,Y, , ,1,266999,1,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4263,VIRGINIA AVE,16, ,NUISANCE PROPERTY,4263,VIRGINIA,894002.6,999741.6
2010-06,05/12/2010 05:00,Y, , ,1, 71013,1,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,6900,GRAVOIS AVE,4, , ,6900,GRAVOIS,881785.8,996419.9
2010-06,05/12/2010 10:54,Y, , ,1, 65701,2,LARCENY-MTR VEH PARTS UNDER $500,3259,S KINGSHIGHWAY BLVD,14,MCMAHON AUTO SALES, ,3259,KINGSHIGHWAY,885955.6,1007795
2010-06,05/12/2010 12:45,Y, , ,1,264100,6,HEALTH-SANITATION VIOL,4931,CLAXTON AVE,71, , ,4931,CLAXTON,891611.4,1040367
2010-06,05/12/2010 16:00,Y, , ,1,264100,3,HEALTH-SANITATION VIOL,3335,SALENA ST,22, , ,3335,SALENA,900248.8,1005005
2010-06,05/13/2010 01:50,Y, , ,1,266999,1,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,504,BATES ST,1, ,BP STATION,504,BATES,892637.8,994365.9
2010-06,05/13/2010 11:00,Y, , ,1,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3405,SHENANDOAH AVE,25, , ,3405,SHENANDOAH,895531.5,1010908
2010-06,05/14/2010 02:00,Y, , ,1,263150,3,ABANDONMENT OF A CORPSE,3723,PENNSYLVANIA AVE,19, , ,3723,PENNSYLVANIA,895948.6,1003153
2010-06,05/14/2010 12:00,Y, , ,1,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3336,S GRAND BLVD,25, ,LIBRARY,3336,GRAND,893662,1006013
2010-06,05/14/2010 15:03,Y, , ,1, 69602,2,"LARCENY-ALL OTHER $500 - $24,999",7000,MARDEL AVE,9,MARDEL INTERCEPTOR  OUTFALL, ,7000,MARDEL,873974.3,1006126
2010-06,05/15/2010 01:00,Y, , ,1,266999,1,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3674,LIERMANN AVE,16, ,NUISANCE PROPERTY,3674,LIERMANN,892333.8,1001688
2010-06,05/15/2010 04:07,Y, , ,1, 44015,3,ASSLT-AGGRV-HND/FST/FT-2ND-ADUL-DOMESTIC,2310,PESTALOZZI ST,22, , ,2310,PESTALOZZI,899316.1,1007637
2010-06,05/15/2010 10:00,Y, , ,1, 51312,7,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,5350,PATTON AVE,50, , ,5350,PATTON,886000.5,1032500
2010-06,05/15/2010 10:37,Y, , ,1, 69702,1,LARCENY-ALL OTHER UNDER $500,7892,GERMANIA ST,1, , ,7892,GERMANIA,886152.2,990165.3
2010-06,05/15/2010 12:00,Y, , ,1, 73313,3,AUTO THEFT-MTRCYCLE/PERM RETNT/UNRECOV OVER 48,3340,INDIANA AVE,22, , ,3340,INDIANA,899135.3,1005107
2010-06,05/15/2010 23:00,Y, , ,1,172100,9,SEX OFFNS-SODOMY/FORCIBLE,2700,HOWARD ST,59, , ,2700,HOWARD,901796.6,1024330
2010-06,05/16/2010 00:01,Y, , ,1, 69702,3,LARCENY-ALL OTHER UNDER $500,1001,LYNCH ST,21, ,ANHEUSER BUSCH EMPLOYEE S CREDIT UNI,1001,LYNCH,902816.6,1007414
2010-06,05/16/2010 13:30,Y, , ,1, 31421,3,ROBBERY-HIGHWAY  /STRNGARM/NO INJ/SUCCESS,3232,CALIFORNIA AVE,30, , ,3232,CALIFORNIA,897618,1006110
2010-06,05/17/2010 10:00, , ,Y,1, 64501,4,"LARCENY-FROM MTR VEH OVER $25,000", , ,36, , , , ,0,0
2010-06,05/17/2010 10:00, , ,Y,-1, 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999", , ,36, , , , ,0,0
2010-06,05/17/2010 15:00,Y, , ,1,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3600,S GRAND BLVD,19, ,NEAR THE INTERNATIONAL INSTITUTE,3600,GRAND,893478.8,1004352
2010-06,05/18/2010 00:30,Y, , ,1, 43016,2,ASSLT-AGGRAV-OTH-WPN-3RD-ADULT-DOMESTIC,0,HAMPTON AVE / REBER,13, , , , ,880786.8,1011119
2010-06,05/18/2010 19:00,Y, , ,1,263422,5,OBSTRUCT GOVRN OP-CITY COMM LIC VIOL,2600,UNIVERSITY ST,59, ,BRICK YARD,2600,UNIVERSITY,902073.8,1027134
2010-06,05/19/2010 07:00,Y, , ,1,115400,4,STLG BY DECEIT/IDENTITY THEFT REPORT,1608,N 17TH ST,60, , ,1608,17TH,906265.3,1023457
2010-06,05/19/2010 08:00,Y, , ,1,112010,3,FRAUD-CREDIT DEVICE/OVER $150,2101,S JEFFERSON AVE,24,AMERICAN EAGLE CREDIT UNION, , , ,899566.5,1011404
2010-06,05/19/2010 19:00,Y, , ,1, 64701,3,LARCENY-FROM MTR VEH UNDER $500,3215,ALFRED AVE,15, ,REAR PARKING PAD,3215,ALFRED,887636.1,1007894
2010-06,05/19/2010 20:18,Y, , ,1,185000,2,DRUGS-OBTAIN BY FRAUD/FORGERY,2310,MCCAUSLAND AVE,10, ,@WALGREENS - MCCAUSLAND AND MANCHEST,2310,MCCAUSLAND,874938.3,1013267
2010-06,05/20/2010 03:54, , ,Y,1, 91113,7,SIMPLE ASSAULT-ADULT/NO INJURY,5898,DELMAR,46, , ,5898,DELMAR,0,0
2010-06,05/20/2010 03:54, , ,Y,-1,175500,7,SEX OFFNS-SX MISCONDUCT/FIRST,5900,DELMAR,46, , ,5900,DELMAR,0,0
2010-06,05/20/2010 07:02,Y, , ,1, 51330,7,BURGLARY-RESDNCE/UNK TIM/ATT FORCE ENTRY,5060,LOTUS AVE,52, , ,5060,LOTUS,888335.4,1031796
2010-06,05/20/2010 10:00,Y, , ,1, 65701,5,LARCENY-MTR VEH PARTS UNDER $500,3415,N 14TH ST,65, , ,2007,AGNES,906448.1,1028799
2010-06,05/20/2010 11:00,Y, , ,1, 51312,1,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,4643,NEWPORT AVE,5, ,SINGLE FAMILY,4643,NEWPORT,888204.5,1000687
2010-06,05/20/2010 11:35, ,Y, ,-1, 83000,3,ARSON-KNOWINGLY BURNING/SUCCESS,3007,CHIPPEWA,19, ,IN ALLEY, , ,0,0
2010-06,05/20/2010 13:30,Y, , ,1,264100,1,HEALTH-SANITATION VIOL,4463,TAFT AVE,5, , ,4463,TAFT,885901,1003016
2010-06,05/20/2010 17:00,Y, , ,1, 65701,6,LARCENY-MTR VEH PARTS UNDER $500,4207,NATURAL BRIDGE AVE,68, , ,4207,NATURAL BRIDGE,897050.8,1032047
2010-06,05/20/2010 22:00,Y, , ,1,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4318,W FLORISSANT AVE,68, , ,4318,FLORISSANT,898746.8,1036722
2010-06,05/20/2010 23:00,Y, , ,1,112010,9,FRAUD-CREDIT DEVICE/OVER $150,3025,LACLEDE AVE,37,HARRIS STOWE COLLEGE,DORM ROOM,3025,LACLEDE,899449.6,1019131
2010-06,05/21/2010 04:07,Y, , ,1,266999,7,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,5475,CABANNE AVE,49,WINDSTON CHURCHILL APARTMENT COMPLEX,NUISANCE ABATEMENT PROPERTY,5475,CABANNE,883631.8,1028675
2010-06,05/21/2010 06:00, , ,Y,1, 41016,6,ASSLT-AGGRAV-FIREARM-3RD-ADULT-DOMESTIC,815,PORTLAND,74, , ,815,PORTLAND,0,0
2010-06,05/21/2010 06:00, , ,Y,-1, 43016,6,ASSLT-AGGRAV-OTH-WPN-3RD-ADULT-DOMESTIC,815,PORTLAND,74, , ,815,PORTLAND,0,0
2010-06,05/21/2010 06:00, , ,Y,1, 41026,6,ASSLT-AGGRAV-FIREARM-3RD-CHILD-DOMESTIC,815,PORTLAND,74, , ,815,PORTLAND,0,0
2010-06,05/21/2010 06:00, , ,Y,-1, 43026,6,ASSLT-AGGRAV-OTH-WPN-3RD-CHILD-DOMESTIC,815,PORTLAND,74, , ,815,PORTLAND,0,0
2010-06,05/21/2010 08:00,Y, , ,1,264100,7,HEALTH-SANITATION VIOL,6024,BARTMER AVE,48, , ,6024,BARTMER,879407.2,1030460
2010-06,05/21/2010 13:45,Y, , ,1,142320,2,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1919,HAMPTON AVE,10, , ,1919,HAMPTON,880552.1,1014703
2010-06,05/21/2010 14:33, , ,Y,1, 63701,1,LARCENY-SHOPLIFT UNDER $500,5324,VIRGINIA,1,FAMILY DOLLAR,FAMILY DOLLAR,5324,VIRGINIA,0,0
2010-06,05/21/2010 14:33, , ,Y,-1, 34421,1,ROBBERY-CONVEN STOR/STRNGARM/NO INJ/SUCCESS,5324,VIRGINIA,1,FAMILY DOLLAR,FAMILY DOLLAR,5324,VIRGINIA,0,0
2010-06,05/21/2010 15:00,Y, , ,1, 69602,2,"LARCENY-ALL OTHER $500 - $24,999",5461,HIGHLAND PARK DR,41,PENGUIN PRODUCTIONS, ,5461,HIGHLAND PARK,883845.2,1017666
2010-06,05/21/2010 15:33,Y, , ,1, 31111,2,ROBBERY-HIGHWAY  /FIREARM USED/SUCCESSFUL,0,FOREST PARK - JEFFER,82,FOREST PARK,@FOREST PARK - JEFFERSON LAKE, , ,886160.5,1019893
2010-06,05/21/2010 20:09,Y, , ,1,266999,7,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1419,BELT AVE,78, ,NUISANCE ABATEMENT PROPERTY,1419,BELT,884696.8,1031575
2010-06,05/21/2010 22:42, , ,Y,1, 64601,9,"LARCENY-FROM MTR VEH $500 - $24,999",4630,LINDELL,38,HOTEL INDIGO, ,4630,LINDELL,0,0
2010-06,05/21/2010 22:42, , ,Y,-1, 65701,9,LARCENY-MTR VEH PARTS UNDER $500,4630,LINDELL,38,HOTEL INDIGO, ,4630,LINDELL,0,0