MonthReportedtoMSHP,DateOccured,NewCrimeIndicator,UnfoundedCrimeIndicator,AdministrativeAdjustmentIndicator,Count,Crime,District,Description,ILEADSAddress,ILEADSStreet,Neighborhood,LocationName,LocationComment,CADAddress,CADStreet,XCoord,YCoord
2011-12,01/01/1979 00:01,Y, , ,1,179200,9,SEX OFFNS-CHILD MOLESTATION,4100,BLAINE AVE,28, ,FOUR FAMILY DWELLING,4100,BLAINE,891842.3,1014760
2011-12,01/01/2004 17:00,Y, , ,1,172100,7,SEX OFFNS-SODOMY/FORCIBLE,3300,CLARA AVE,50, , ,3300,CLARA,886457.3,1036636
2011-12,01/01/2007 00:01,Y, , ,1,172300,1,SEX OFFNS-STATUATORY SODOMY/FIRST,3800,OREGON AVE,16, , ,3800,OREGON,896670.3,1002274
2011-12,02/27/2011 08:45,Y, , ,1,264100,6,HEALTH-SANITATION VIOL,6069,EMMA AVE,76, , ,6069,EMMA,889908.5,1046217
2011-12,03/02/2011 08:00,Y, , ,1,266999,9,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4316,CHOUTEAU AVE,39, ,4316-18 CHOUTEAU,4316,CHOUTEAU,890245.7,1017952
2011-12,03/08/2009 13:58,Y, , ,1,265321,2,LEAVING SCENE OF ACCIDENT,2704,CLIFTON AVE,11, , , , ,879524,1011913
2011-12,03/08/2009 13:58,Y, , ,1,265321,2,LEAVING SCENE OF ACCIDENT,7227,ESPLANADE ST,10, , , , ,873699.8,1010079
2011-12,03/10/2011 07:00, , ,Y,1, 64601,3,"LARCENY-FROM MTR VEH $500 - $24,999",3312,RUSSELL,26, , ,3520,RUSSELL,0,0
2011-12,03/10/2011 07:00, , ,Y,-1, 64701,3,LARCENY-FROM MTR VEH UNDER $500,3312,RUSSELL,26, , ,3520,RUSSELL,0,0
2011-12,03/12/2011 13:00,Y, , ,1,111120,7,FRAUD-BAD CHECK/INSUF FUNDS/UNDER $150,3412,UNION BLVD,52,CENTRAL BANK, ,3412,UNION,889078.9,1035771
2011-12,03/12/2011 17:33,Y, , ,1,264100,6,HEALTH-SANITATION VIOL,8309,CHURCH RD,74, , ,8309,CHURCH,896371.1,1048493
2011-12,03/17/2010 10:05,Y, , ,1,263120,8,OBSTRUCT GOVRN OP-FALSE REPORT,4048,WEST BELLE PL,58, , ,4048,WEST BELLE,894338.2,1024496
2011-12,03/22/2010 08:00,Y, , ,1, 67601,3,"LARCENY-FROM BUILDING $500 - $24,999",3022,OREGON AVE,30,ST. FRANCES CABRINI SCHOOL, ,3022,OREGON,897557.8,1007845
2011-12,03/25/2011 08:00,Y, , ,1,266999,9,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3151,CAROLINE ST,31, , ,3151,CAROLINE,897128.5,1015242
2011-12,04/01/2010 00:01,Y, , ,1,179200,2,SEX OFFNS-CHILD MOLESTATION,5400,REBER PL,13, , ,5400,REBER,882947.6,1010699
2011-12,04/07/2011 00:01,Y, , ,1, 21000,2,RAPE -- FORCIBLE,1300,HAMPTON AVE,42, , ,1300,HAMPTON,880917.1,1017026
2011-12,04/16/2011 14:50,Y, , ,1,264100,7,HEALTH-SANITATION VIOL,5544,ASHLAND AVE,50, , ,5544,ASHLAND,886697.9,1036461
2011-12,04/21/2011 19:00, ,Y, ,-1, 71013,3,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,4561,FLAD,13, ,PARKED ON STREET,4561,FLAD,0,0
2011-12,04/28/2011 14:25,Y, , ,1,264100,6,HEALTH-SANITATION VIOL,6069,EMMA AVE,76, , ,6069,EMMA,889908.5,1046217
2011-12,05/01/2011 00:01,Y, , ,1, 44023,7,"AGG.ASSAULT-HNDS,FST,FEET/CTZEN CHLD 3RD DEGRE",5725,GOODFELLOW PL,50, , ,5725,GOODFELLOW,885227,1037406
2011-12,05/01/2011 00:01,Y, , ,1, 91124,2,"ASSAULT, CHILD, AGE 16 AND UNDR-DOMESTIC",5210,BLOW ST,6, , ,5210,BLOW,880264.4,996634.2
2011-12,05/01/2011 12:00,Y, , ,1, 51322,1,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,3921,S COMPTON AVE,16, ,VACANT BUILDING,3925,COMPTON,894767.4,1002002
2011-12,05/09/2010 04:49,Y, , ,1,263120,8,OBSTRUCT GOVRN OP-FALSE REPORT,4048,W BELLE PL,58, , ,4048,BELLE,894182.1,1024708
2011-12,05/20/2011 05:30,Y, , ,1, 43016,1,ASSLT-AGGRAV-OTH-WPN-3RD-ADULT-DOMESTIC,7510, ,4, , ,7510,MORGANFORD,0,0
2011-12,05/20/2011 05:30, , ,Y,1, 43026,1,ASSLT-AGGRAV-OTH-WPN-3RD-CHILD-DOMESTIC,7510, ,4, , ,7510,MORGANFORD,0,0
2011-12,05/20/2011 05:30, , ,Y,-1, 91124,1,"ASSAULT, CHILD, AGE 16 AND UNDR-DOMESTIC",7510, ,4, , ,7510,MORGANFORD,0,0
2011-12,06/14/2011 08:00,Y, , ,1,266999,9,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4348,SWAN AVE,39, , ,4348,SWAN,889189.4,1016722
2011-12,06/17/2011 10:51,Y, , ,1,111110,1,FRAUD-BAD CHECK/INSUF FUNDS/OVER $150,4843,ALLEMANIA ST,4, , ,4843,ALLEMANIA,879843.3,994477.4
2011-12,06/21/2011 18:49,Y, , ,1,264100,3,HEALTH-SANITATION VIOL,3319,CHIPPEWA ST,19, , ,3319,CHIPPEWA,894700.4,1003035
2011-12,07/01/1998 00:01,Y, , ,1, 21000,5,RAPE -- FORCIBLE,2200,UNIVERSITY ST,60, , ,2200,UNIVERSITY,904058.8,1026672
2011-12,07/04/2011 17:19,Y, , ,1,266999,9,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3501,FRANKLIN AVE,77,BLUEMEYER,BLUEMEYER, ,3501FRANKLIN,898334,1022420
2011-12,07/05/2011 00:25, , ,Y,1,212000,5,DUI-DRVING UNDR INFLUNC ALC/DRUGS,4163,GRAND,67, , , , ,0,0
2011-12,07/08/2011 01:45,Y, , ,1,115400,5,STLG BY DECEIT/IDENTITY THEFT REPORT,2543,N GRAND BLVD,59, ,IMPERIAL PALACE,919,JEFFERSON,899361.5,1026965
2011-12,07/08/2011 10:16,Y, , ,1,264100,6,HEALTH-SANITATION VIOL,5908,LAURA AVE,76, , ,5908,LAURA,889100.3,1043860
2011-12,07/12/2011 10:00,Y, , ,1,117000,3,FAILURE TO RETURN BORROWED/RENTED VEHICL,0,S COMPTON AVE / HART,25, , ,5647,HILLER,895850.8,1007871
2011-12,07/14/2011 07:00,Y, , ,1, 65701,2,LARCENY-MTR VEH PARTS UNDER $500,4930,FINKMAN ST,6, , ,4900,FINKMAN,881728.5,998608.5
2011-12,08/01/2011 00:01,Y, , ,1, 21000,6,RAPE -- FORCIBLE,6100,LUCILLE AVE,74, , ,6100,LUCILLE,889189.4,1045832
2011-12,08/02/2010 23:50,Y, , ,1,263120,8,OBSTRUCT GOVRN OP-FALSE REPORT,4048,W BELLE PL,58, , ,4048,BELLE,894182.1,1024708
2011-12,08/03/2011 05:53, ,Y, ,-1, 91114,1,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",7423,BROADWAY,2, ,: REAR APT,7423,BROADWAY,0,0
2011-12,08/03/2011 09:00, ,Y, ,-1, 91113,1,SIMPLE ASSAULT-ADULT/NO INJURY,5045,GRAVOIS,5,CAFE MILANO,BUSINESS,4323,GERTRUDE,0,0
2011-12,08/10/2011 14:00,Y, , ,1, 69602,3,"LARCENY-ALL OTHER $500 - $24,999",2350,S 7TH ST,20, , ,2350,7TH,904439.8,1008631
2011-12,08/12/2011 14:00,Y, , ,1,103000,5,FORGERY-ISSUING FALSE INSTRUMENT OR CERTIFICAT,1110,SALISBURY ST,65, , ,1110,SALISBURY,906432.9,1029817
2011-12,08/15/2011 08:00,Y, , ,1,266300,3,PUBLIC ORDER-UNDER-AGE RELATED VIOLATION,3728,HYDRAULIC AVE,15, , ,3728,HYDRAULIC,891576.4,1003568
2011-12,08/15/2011 08:00,Y, , ,1,266300,1,PUBLIC ORDER-UNDER-AGE RELATED VIOLATION,4624,LOUISIANA AVE,16, , ,4624,LOUISIANA,892939.7,998259.1
2011-12,08/16/2011 12:46,Y, , ,1, 41203,6,AGG.ASSAULT-FIREARM/POLC.OFFICER  3RD DEGREE,4143,W KOSSUTH AVE,68, , ,4143,KOSSUTH,898003.3,1033254
2011-12,08/17/2011 00:01,Y, , ,1,179210,5,SEX OFFNS-CHILD MOLESTATION-FIRST DEGREE,3600,NATURAL BRIDGE AVE,59, , ,3600,NATURAL BRIDGE,901069.3,1029712
2011-12,08/20/2011 08:00,Y, , ,1,266300,1,PUBLIC ORDER-UNDER-AGE RELATED VIOLATION,7322,PENNSYLVANIA AVE,2, , ,7322,PENNSYLVANIA,889768.5,989028
2011-12,08/28/2011 12:30,Y, , ,1,115100,3,FRAUD-STEALING BY DECEIT/OVER $150,2753,CHEROKEE ST,19,TACQUERIA EL TORITO, ,2753,CHEROKEE,897486,1005272
2011-12,08/28/2011 22:26,Y, , ,1,265321,9,LEAVING SCENE OF ACCIDENT,405,N EUCLID AVE,38, ,@BALABANS,405,EUCLID,888427.1,1025176
2011-12,08/30/2011 08:00,Y, , ,1, 51322,9,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,4313,ARCO AVE,39, , ,4313,ARCO,889599,1017632
2011-12,08/30/2011 16:00,Y, , ,1, 51322,5,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,911,MONTGOMERY ST,64, ,APT A,911,MONTGOMERY,908082,1026479
2011-12,09/02/2011 12:00,Y, , ,1,103000,4,FORGERY-ISSUING FALSE INSTRUMENT OR CERTIFICAT,434,N 4TH ST,35,JOHN HENRY PROVISIONS, , , ,909726.3,1018037
2011-12,09/04/2011 11:55,Y, , ,1,115400,1,STLG BY DECEIT/IDENTITY THEFT REPORT,3628,NEOSHO ST,16, , ,3628,NEOSHO,891882.1,998717.4
2011-12,09/05/2010 13:52,Y, , ,1,263120,8,OBSTRUCT GOVRN OP-FALSE REPORT,4048,W BELLE PL,58, , ,4048,BELLE,894182.1,1024708
2011-12,09/07/2009 17:50,Y, , ,1, 31421,6,ROBBERY-HIGHWAY  /STRNGARM/NO INJ/SUCCESS,4300,LEE,68, , ,4300,LEE,0,0
2011-12,09/08/2011 05:30, , ,Y,1, 51322,8,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,3958,EVANS,58, , ,3958,EVANS,0,0
2011-12,09/08/2011 05:30, , ,Y,-1, 51330,8,BURGLARY-RESDNCE/UNK TIM/ATT FORCE ENTRY,3958,EVANS,58, , ,3958,EVANS,0,0
2011-12,09/09/2011 10:35,Y, , ,1,103000,4,FORGERY-ISSUING FALSE INSTRUMENT OR CERTIFICAT,1407,WASHINGTON AVE,36,1ST FINANCIAL CREDIT UNION, ,1407,WASHINGTON,906005.4,1019294
2011-12,09/10/2011 17:00,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1836,OFALLON ST,61,MURPHY PARK APTS, ,1836,OFALLON,905123.5,1022138
2011-12,09/15/2011 12:00,Y, , ,1, 52312,3,BURGLARY-BUSINESS/UNK TIME/FORC ENT/UNOCCUPIED,0,S BROADWAY / LEMP AV,18, , , , ,900549.7,1003740
2011-12,09/15/2011 14:50,Y, , ,1,264100,1,HEALTH-SANITATION VIOL,4347,CALIFORNIA AVE,17, , ,4347,CALIFORNIA,896266.1,998807.8
2011-12,09/16/2011 09:00,Y, , ,1, 64601,2,"LARCENY-FROM MTR VEH $500 - $24,999",3717,S KINGSHIGHWAY BLVD,14, , ,865,RIVERTRAIL,885193.4,1004870
2011-12,09/17/2009 00:01,Y, , ,1, 91123,3,SIMPLE ASSAULT-CHILD/NO INJURY,2218,JULES ST,23, , ,2218,JULES,900665,1010525
2011-12,09/17/2011 00:01,Y, , ,1,179210,8,SEX OFFNS-CHILD MOLESTATION-FIRST DEGREE,3900,PALM ST,56,TWO-FAMILY FLAT,3949 PALM ST 1ST FLOOR,3900,PALM,898823,1030708
2011-12,09/17/2011 11:30,Y, , ,1,142320,9,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3214,LOCUST ST,77, ,ALLEYWAY,3214,LOCUST,898495.4,1020699
2011-12,09/19/2011 23:00,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1509,OFALLON ST,61,OFALLON PLACE APTS., ,1509,OFALLON,906561.6,1022276
2011-12,09/23/2011 02:30,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1900,LOCUST ST,36,CLUB 15, ,1900,LOCUST,903882.1,1019249
2011-12,09/26/2011 07:30,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1436,N 16TH ST,61,OFALLON PLACE APTS, ,1436,16TH,906255.6,1022433
2011-12,09/26/2011 12:40,Y, , ,1,182130,9,DRUGS-POSSESSION/HEROIN,2641,HICKORY ST,31, , ,2641,HICKORY,900117.9,1015110
2011-12,09/28/2011 23:30, ,Y, ,-1,241100,1,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,3837, ,16, , ,3837,MICHIGAN,0,0
2011-12,09/30/2010 03:07,Y, , ,1,263120,8,OBSTRUCT GOVRN OP-FALSE REPORT,4048,W BELLE PL,58, , ,4048,BELLE,894182.1,1024708
2011-12,09/30/2011 16:18,Y, , ,1,264100,3,HEALTH-SANITATION VIOL,3725,PENNSYLVANIA AVE,19, , ,3725,PENNSYLVANIA,895945.1,1003129
2011-12,10/01/2004 14:43,Y, , ,1,115400,2,STLG BY DECEIT/IDENTITY THEFT REPORT,5452,BISCHOFF AVE,12, , ,5452,BISCHOFF,883156.9,1012949
2011-12,10/01/2011 01:00,Y, , ,1,151110,4,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,700,LEONARD K SULLIVAN,64, , ,700,LEONARD K SULLIVAN,0,0
2011-12,10/01/2011 02:45,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1319,N 7TH ST,62,CAMBRIDGE HEIGHTS, ,1319,7TH,909313.9,1021121
2011-12,10/01/2011 03:00,Y, , ,1, 69602,1,"LARCENY-ALL OTHER $500 - $24,999",4228,S KINGSHIGHWAY BLVD,5,JUBILEE CHURCH, ,4228,KINGSHIGHWAY,884972.8,1003842
2011-12,10/01/2011 12:00,Y, , ,1, 69602,9,"LARCENY-ALL OTHER $500 - $24,999",3701,CHOUTEAU AVE,37,ARCHWAY INTERNATIONAL, ,3701,CHOUTEAU,894384.6,1017455
2011-12,10/01/2011 14:27,Y, , ,1, 69602,1,"LARCENY-ALL OTHER $500 - $24,999",3761,EILER ST,3,SOUTHSIDE MACHINE WORKS,SOUTHSIDE MACHINE WORKS,3761,EILER,889690.1,997310.3
2011-12,10/01/2011 20:45,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1708,COCHRAN PL,61,OFALLON PLACE APTS, ,1708,COCHRAN,905824.9,1022553
2011-12,10/01/2011 21:47,Y, , ,1, 65701,6,LARCENY-MTR VEH PARTS UNDER $500,155,HUMBOLDT AVE,79,RIVERSIDE AUTO SALVAGE,RIVERSIDE AUTO SALVAGE,155,HUMBOLDT,901544.5,1045034
2011-12,10/03/1999 00:01,Y, , ,1, 21000,8,RAPE -- FORCIBLE,4000,LABADIE AVE,56, , ,4000,LABADIE,897683.4,1029284
2011-12,10/03/2011 07:05,Y, , ,1,264100,3,HEALTH-SANITATION VIOL,3321,MISSOURI AVE,22, , ,3321,MISSOURI,899503.8,1005512
2011-12,10/03/2011 08:00,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,2115,MADISON ST,60,MURPHY PARK APTS, ,2115,MADISON,904084.1,1024520
2011-12,10/03/2011 09:00,Y, , ,1, 64701,3,LARCENY-FROM MTR VEH UNDER $500,3200,S KINGSHIGHWAY BLVD,15,HOME DEPOT, ,2813,MISSOURI,886529.6,1007948
2011-12,10/04/2011 00:01,Y, , ,1,172310,5,SEX OFFNS-STATUATORY SODOMY/SECOND,2500,BENTON ST,60, , ,2500,BENTON,902556.4,1025600
2011-12,10/05/2011 18:15,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1811,COCHRAN PL,61,MURPHY PARK APTS, ,1811,COCHRAN,905432.7,1022657
2011-12,10/06/2011 02:00,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1813,CASS AVE,60,MURPHY PARK APTS, ,1813,CASS,905529.8,1023094
2011-12,10/07/2011 07:30,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1401,HICKORY LN,33,PEABODY APARTMENTS, ,1401,HICKORY,904505.7,1013819
2011-12,10/08/2011 00:01,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1015,N 18TH ST,61,MURPHY PARK APTS, ,1015,18TH,904941.4,1021166
2011-12,10/08/2011 18:15,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1705,CASS AVE,60,O FALLON PLACE APTS, ,1705,CASS,905998.8,1022855
2011-12,10/09/2011 01:40,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1917,WASHINGTON AVE,36,CITY ULTRA LOUNGE, ,1917,WASHINGTON,903934.5,1019898
2011-12,10/09/2011 12:00,Y, , ,1, 67701,1,LARCENY-FROM BUILDING UNDER $500,3904,DUNNICA AVE,16, , ,3904,DUNNICA,890984.9,1002989
2011-12,10/09/2011 16:00,Y, , ,1,142320,9,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3600,BELL AVE,77, , ,3600,BELL,897507.1,1022845
2011-12,10/09/2011 21:40,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1826,CASS AVE,61,OFALLON PLACE APTS, ,1826,CASS,905377.5,1023024
2011-12,10/10/2011 21:41,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,911,NEW HAVEN DR,62,COCHRAN APTS, ,911,NEW HAVEN,908791.8,1021914
2011-12,10/11/2011 17:30,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1331,N 8TH ST,62,CAMBRIDGE HEIGHTS, ,1331,8TH,909180.4,1021861
2011-12,10/11/2011 22:45,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1743,COCHRAN PL,61,O FALLON PLACE APTS, ,1743,COCHRAN,905432.7,1022657
2011-12,10/11/2011 22:54,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1403,HICKORY LN,33,PEABODY APARTMENTS, ,1403,HICKORY,904489.7,1013825
2011-12,10/13/2011 12:00,Y, , ,1,264100,8,HEALTH-SANITATION VIOL,4705,MCMILLAN AVE,54, ,ALLEY,4705,MCMILLAN,890102.1,1027120
2011-12,10/14/2011 08:10,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,923,OFALLON ST,62,COCHRAN APTS, ,923,OFALLON,908581.4,1021217
2011-12,10/14/2011 21:30, ,Y, ,-1, 71013,2,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,4991,ARSENAL,13, , ,4991,ARSENAL,0,0
2011-12,10/15/2011 00:01,Y, , ,1, 69702,6,LARCENY-ALL OTHER UNDER $500,5941,FLOY AVE,73, , ,5941,FLOY,890628,1049062
2011-12,10/15/2011 00:25,Y, , ,1,266999,7,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,6070,CATES AVE,48, ,NUISANCE ABATEMENT PROPERTY,6070,CATES,878664.2,1028630
2011-12,10/15/2011 09:15,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1804,PRESERVATION PL,61,OFALLON PLACE APTS, ,1804,PRESERVATION,905376.7,1022408
2011-12,10/15/2011 20:27,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1120,DILLON DR,33,PEABODY APARTMENTS, ,1120,DILLON,903976.6,1014126
2011-12,10/17/2011 14:34,Y, , ,1,121000,2,EMBEZZLEMENT-VALUE OVER $150,4255,HAMPTON AVE,8, ,@TARGET,4255,HAMPTON,878653.4,1004650
2011-12,10/17/2011 18:00,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1500,COCHRAN PL,61,OFALLON PLACE APTS., ,1500,COCHRAN,906256.9,1022439
2011-12,10/18/2009 23:40,Y, , ,1,142320,8,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1318,WALTON,54,MULTI-FAMILY, ,1318,WALTON,0,0
2011-12,10/18/2011 12:05,Y, , ,1,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,2026,WITHNELL AVE,22, ,VACANT RESIDENCE,2026,WITHNELL,899829.9,1005712
2011-12,10/18/2011 16:00,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,919,NEW HAVEN DR,62,COCHRAN APTS, ,919,NEW HAVEN,908759.4,1021921
2011-12,10/18/2011 17:30,Y, , ,1,179220,3,SEX OFFNS-CHILD MOLESTATION-SECOND DEGREE,3400,HUMPHREY ST,25, , ,3400,HUMPHREY,894527.8,1006732
2011-12,10/18/2011 19:05,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1435,HICKORY LN,33,PEABODY APTS., ,1435,HICKORY,904242.9,1013903
2011-12,10/20/2011 09:30, , ,Y,1, 51122,7,BURGLARY-RESIDENCE/DAY/UNLAW ENT/UNOCCUPIED,5540,GREER,50, , ,5540,GREER,0,0
2011-12,10/20/2011 09:30, , ,Y,-1, 51121,7,BURGLARY-RESIDENCE/DAY/UNLAW ENT/OCCUPIED,5540,GREER,50, , ,5540,GREER,0,0
2011-12,10/20/2011 13:39,Y, , ,1, 51312,3,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,3506,PENNSYLVANIA AVE,19, , ,3506,PENNSYLVANIA,896362.4,1004556
2011-12,10/21/2011 20:30,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1307,N 9TH ST,62,CAMBRIDGE HEIGHTS, ,1307,9TH,908605.4,1021005
2011-12,10/22/2011 10:00,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1127,S 14TH ST,33,PEABODY APARTMENTS, ,1127,14TH,904512.6,1013829
2011-12,10/23/2010 17:57,Y, , ,1,263120,8,OBSTRUCT GOVRN OP-FALSE REPORT,4048,W BELLE PL,58, , ,4048,BELLE,894182.1,1024708
2011-12,10/24/2011 22:09,Y, , ,1,262100,1,PORNAGRAPHY-PROMOTING,4474,BINGHAM AVE,5, , ,4474,BINGHAM,885967,1003802
2011-12,10/25/2011 21:00,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,926,CASS AVE,62,COCHRAN APTS, ,926,CASS,908816,1022115
2011-12,10/25/2011 21:15,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1454,CASTLE LN,33,PEABODY APARTMENTS, ,1454,CASTLE,904232.9,1014506
2011-12,10/25/2011 22:20,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1429,HICKORY LN,33,PEABODY APARTMENTS, ,1429,HICKORY,904281.3,1013891
2011-12,10/26/2006 00:01,Y, , ,1,172300,8,SEX OFFNS-STATUATORY SODOMY/FIRST,4400,W BELLE PL,58, , ,4400,BELLE,891885.5,1026002
2011-12,10/27/2011 12:40,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1433,HICKORY LN,33,PEABODY APARTMENTS, ,1433,HICKORY,904249.2,1013901
2011-12,10/28/2011 00:01,Y, , ,1,172100,6,SEX OFFNS-SODOMY/FORCIBLE,5200,WREN AVE,72, , ,5200,WREN,891134.6,1043423
2011-12,10/28/2011 03:05, , ,Y,1, 91113,9,SIMPLE ASSAULT-ADULT/NO INJURY,3728,LACLEDE,37, , ,3728,LACLEDE,0,0
2011-12,10/28/2011 03:05, , ,Y,-1, 43012,9,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 2ND DEGREE,3728,LACLEDE,37, , ,3728,LACLEDE,0,0
2011-12,10/28/2011 10:00,Y, , ,1, 67701,4,LARCENY-FROM BUILDING UNDER $500,1937,PARK AVE,32,FRONTENAC CLEANERS, , , ,902179.8,1013839
2011-12,10/28/2011 14:00,Y, , ,1, 41016,7,ASSLT-AGGRAV-FIREARM-3RD-ADULT-DOMESTIC,1527,ARLINGTON AVE,50, ,APARTMENT,1527,ARLINGTON,885739.2,1032266
2011-12,10/29/2011 00:38,Y, , ,1,265321,4,LEAVING SCENE OF ACCIDENT,0,SPRUCE ST / S TUCKER,35, , , , ,906084.9,1016333
2011-12,10/29/2011 12:00,Y, , ,1, 69602,1,"LARCENY-ALL OTHER $500 - $24,999",4233,BEETHOVEN AVE,5, , ,4233,BEETHOVEN,887678.9,1002826
2011-12,10/29/2011 17:50,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1701,COCHRAN PL,61,OFALLON PLACE APTS, ,1701,COCHRAN,906256.9,1022439
2011-12,10/30/2011 00:30,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1911,WASHINGTON AVE,36,CITY ULTRA LOUNGE, ,1911,WASHINGTON,903934.5,1019898
2011-12,10/30/2011 12:40,Y, , ,1,264100,3,HEALTH-SANITATION VIOL,3706,TEXAS AVE,19, , ,3706,TEXAS,898095.3,1002966
2011-12,10/30/2011 14:00,Y, , ,1, 91114,7,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",1527,ARLINGTON AVE,50, ,APARTMENT,1527,ARLINGTON,885739.2,1032266
2011-12,10/30/2011 20:15,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1459,RUTGER LN,33,PEABODY APARTMENTS, ,1459,RUTGER,903997.6,1013459
2011-12,10/31/2011 16:54, ,Y, ,-1,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3757,TAFT,16, ,RESIDENCE,3757,TAFT,0,0
2011-12,10/31/2011 21:18,Y, , ,1,112010,1,FRAUD-CREDIT DEVICE/OVER $150,1020,LOUGHBOROUGH AVE,1, ,@SCHNUCKS - LOUGHBOROUGH,1020,LOUGHBOROUGH,888369.9,991903
2011-12,11/01/2001 08:00,Y, , ,1, 67701,1,LARCENY-FROM BUILDING UNDER $500,3836,LOUISIANA AVE,16, , ,3836,LOUISIANA,894376.9,1002571
2011-12,11/01/2011 00:01,Y, , ,1, 64601,1,"LARCENY-FROM MTR VEH $500 - $24,999",4058,HOLLY HILLS AVE,4, , ,4058,HOLLY HILLS,885742.8,995694
2011-12,11/01/2011 00:01,Y, , ,1, 52312,5,BURGLARY-BUSINESS/UNK TIME/FORC ENT/UNOCCUPIED,65,ANGELICA ST,64, ,@METRO MATERIALS,65,ANGELICA,907468.3,1033160
2011-12,11/01/2011 00:55,Y, , ,1,266999,1,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3003,OSAGE ST,16,NUISANCE PROPERTY, ,3003,OSAGE,895735.1,1001527
2011-12,11/01/2011 08:30,Y, , ,1, 41015,4,ASSLT-AGGRAV-FIREARM-2ND-ADULT-DOMESTIC, ,TRUMAN PARK,33, , ,1458,LASALLE,0,0
2011-12,11/01/2011 08:30, ,Y, ,-1, 51312,7,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,5576,WATERMAN,47, , ,5576,WATERMAN,0,0
2011-12,11/01/2011 11:00,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1428,HOGAN ST,61,OFALLON PLACE APARTMENTS, ,1428,HOGAN,905305.6,1022738
2011-12,11/01/2011 12:30,Y, , ,1,264100,8,HEALTH-SANITATION VIOL,3040,NEW ASHLAND PL,56, , ,3044,NEW ASHLAND,896311.4,1030620
2011-12,11/01/2011 17:00,Y, , ,1, 69702,8,LARCENY-ALL OTHER UNDER $500,4473,EVANS AVE,54, , ,4473,EVANS,892162.8,1028055
2011-12,11/02/2011 13:07,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1464,CASTLE LN,33,PEABODY APTS, ,1464,CASTLE,904201.4,1014514
2011-12,11/02/2011 14:37,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1001,DILLON CT,33,PEABODY APTS, ,1001,DILLON,904150.2,1014726
2011-12,11/02/2011 16:59,Y, , ,1,115100,3,FRAUD-STEALING BY DECEIT/OVER $150,3760,S GRAND BLVD,19,PULASKI BANK, ,3760,GRAND,893334.4,1003517
2011-12,11/02/2011 17:00,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,810,DICKSON ST,62,CAMBRIDGE HEIGHTS, ,810,DICKSON,908791.8,1021754
2011-12,11/02/2011 20:00, , ,Y,1, 51312,1,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,3619,UPTON,4, , ,3619,UPTON,0,0
2011-12,11/02/2011 20:00, , ,Y,-1, 67701,1,LARCENY-FROM BUILDING UNDER $500,3619,UPTON,4, , ,3619,UPTON,0,0
2011-12,11/03/2011 12:42,Y, , ,1,266999,1,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3219,OSAGE ST,16,NUISANCE PROPERTY, ,3219,OSAGE,894551.9,1001713
2011-12,11/03/2011 16:00,Y, , ,1, 69702,8,LARCENY-ALL OTHER UNDER $500,4933,FOUNTAIN AVE,53, , ,4933,FOUNTAIN,888459.9,1027809
2011-12,11/03/2011 20:45,Y, , ,1,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3501,MIAMI ST,19, , ,3501,MIAMI,893861,1004500
2011-12,11/04/2011 04:00,Y, , ,1, 95100,9,"STALKING (HARASSMENT ONLY, NO THREAT)",3635,VISTA AVE,29,SLU HOSPITAL, ,3635,VISTA,894354.8,1015713
2011-12,11/04/2011 09:00,Y, , ,1,264100,6,HEALTH-SANITATION VIOL,7979,FREDERICK ST,74, , ,7979,FREDERICK,896443.3,1046969
2011-12,11/04/2011 14:43,Y, , ,1,265321,4,LEAVING SCENE OF ACCIDENT,0,HICKORY ST / S TUCKE,34, , , , ,905311,1013595
2011-12,11/04/2011 21:25,Y, , ,1,151130,7,WEAPONS-STATE VIOL/UNLWFL USE/CARRYING,1214,TEMPLE PL,48, , ,1214,TEMPLE,882724.3,1030811
2011-12,11/04/2011 23:39,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1015,N 18TH ST,61,MURPHY PARK APTS, ,1015,18TH,904941.4,1021166
2011-12,11/05/2011 08:00,Y, , ,1, 43026,6,ASSLT-AGGRAV-OTH-WPN-3RD-CHILD-DOMESTIC,4465,CLARENCE,68, ,: APT A,4465,CLARENCE,0,0
2011-12,11/05/2011 13:45,Y, , ,1,265321,9,LEAVING SCENE OF ACCIDENT,3600,COOK AVE,77, , , , ,897899.3,1023758
2011-12,11/05/2011 15:00,Y, , ,1, 72113,7,AUTO THEFT-TRUCK/PERM RETNT/UNRECOV OVER 48HR,1025,HAMILTON AVE,48, ,APARTMENT COMPLEX,1025,HAMILTON,880350.7,1029972
2011-12,11/05/2011 18:55,Y, , ,1,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3182,S GRAND BLVD,25, , ,3182,GRAND,893829,1007322
2011-12,11/05/2011 23:00,Y, , ,1,179220,8,SEX OFFNS-CHILD MOLESTATION-SECOND DEGREE,4600,NEWBERRY TER,54, , ,4600,NEWBERRY,890852.8,1027709
2011-12,11/06/2011 03:03,Y, , ,1,265321,4,LEAVING SCENE OF ACCIDENT,300,WASHINGTON AVE,35, , , , ,909883.8,1018271
2011-12,11/06/2011 17:51,Y, , ,1,112010,3,FRAUD-CREDIT DEVICE/OVER $150,3516,BAMBERGER AVE,15, , ,3516,BAMBERGER,892083.7,1005110
2011-12,11/06/2011 18:00,Y, , ,1, 51312,1,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,4666,TESSON ST,4, , ,4666,TESSON,880693.2,993546.6
2011-12,11/07/2011 09:00,Y, , ,1, 67701,2,LARCENY-FROM BUILDING UNDER $500,5800,ARSENAL ST,13, , ,5800,ARSENAL,881487,1009813
2011-12,11/07/2011 23:01,Y, , ,1,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1234,DILLON DR,33,PEABODY APTS, ,1234,DILLON,903901.5,1013815