MonthReportedtoMSHP,DateOccured,NewCrimeIndicator,UnfoundedCrimeIndicator,AdministrativeAdjustmentIndicator,Count,Crime,District,Description,ILEADSAddress,ILEADSStreet,Neighborhood,LocationName,LocationComment,CADAddress,CADStreet,XCoord,YCoord
2008-11,01/01/2006 17:23,Y, , ,1, 21000,7,RAPE -- FORCIBLE,5600,LOTUS AVE,50, , ,5600,LOTUS,884825.9,1033989
2008-11,01/01/2008 10:00,Y, , ,1,115400,9,STLG BY DECEIT/IDENTITY THEFT REPORT,4533,WICHITA AVE,39, , ,4533,WICHITA,888026.1,1017367
2008-11,01/02/2008 15:19,Y, , ,1,115400,6,STLG BY DECEIT/IDENTITY THEFT REPORT,6022,SHULTE,76, , ,6022,SHULTE,890517.8,1046405
2008-11,01/10/2008 00:01,Y, , ,1, 21000,2,RAPE -- FORCIBLE,5000,ROSA AVE,6, , ,5000,ROSA,882730.5,1000318
2008-11,01/20/2008 10:00, ,Y, ,-1, 67601,1,"LARCENY-FROM BUILDING $500 - $24,999",4823,RHODES AVE,6, , ,4823,RHODES,882557.8,998933.8
2008-11,02/04/2004 10:00,Y, , ,1,121000,8,EMBEZZLEMENT-VALUE OVER $150,4800,NATURAL BRIDGE AVE,55,WADE FUNERAL HOME AND FLORIST SHOP, ,4800,NATURAL BRIDGE,892622.1,1034146
2008-11,02/04/2008 16:00,Y, , ,1, 65701,6,LARCENY-MTR VEH PARTS UNDER $500,7700,N BROADWAY,74,RENT TO OWN AUTO SALES, ,7700,N BROADWAY,897362.1,1045314
2008-11,02/06/2008 08:00,Y, , ,1,204200,1,FAMILY & CHILD CRIME-CNTRIB DELINQ MINOR,4061,GILES AVE,16, , ,4061,GILES,892116.9,1001534
2008-11,02/06/2008 21:00, ,Y, ,-1, 72130,7,AUTO THEFT-TRUCK/PERM RETNT/JOY RIDE,5258,DELMAR BLVD,38, , ,5258,DELMAR,885088,1026396
2008-11,02/16/2008 17:30,Y, , ,1, 51322,2,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,5334,DAGGETT AVE,12, , ,5334,DAGGETT,884175.6,1013518
2008-11,02/20/2007 01:00,Y, , ,1, 64601,3,"LARCENY-FROM MTR VEH $500 - $24,999",3234,MORGANFORD RD,15,TOWER PUB, ,3234,MORGANFORD,888286.7,1007367
2008-11,03/01/2007 10:00,Y, , ,1, 67701,1,LARCENY-FROM BUILDING UNDER $500,5242,S GRAND BLVD,1, , ,5242,S GRAND,891009.6,996626.4
2008-11,03/12/2006 00:01,Y, , ,1,205000,9,FAMILY & CHILD CRIME-CHILD ABUSE,1465,S GRAND BLVD,29,CARDINAL GLENNON HOSPITAL,@CARDINAL GLENNON HOSPITAL,1465,S GRAND,894852.6,1015265
2008-11,03/13/2002 14:09,Y, , ,1,115400,7,STLG BY DECEIT/IDENTITY THEFT REPORT,5321,TERRY AVE,50, , ,5321,TERRY,887889.6,1034377
2008-11,03/18/2005 08:00,Y, , ,1,115400,6,STLG BY DECEIT/IDENTITY THEFT REPORT,4625,POPE AVE,69, ,UNIT A,4625,POPE,898045.3,1036530
2008-11,03/22/2007 23:00,Y, , ,1, 23000,4,RAPE-ATTEMPT FORCIBLE RAPE/FORCIBLE INCEST,1200,WASHINGTON AVE,36, , ,1200,WASHINGTON,906667.9,1018950
2008-11,04/01/2008 12:00,Y, , ,1, 71013,3,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,2918,PENNSYLVANIA AVE,25, , ,2918,PENNSYLVANIA,896968.1,1008340
2008-11,04/02/2008 10:00, , ,Y,1,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3712,S BROADWAY,18, , ,3712,S BROADWAY,898832.9,1002804
2008-11,04/02/2008 10:00, , ,Y,-1,241100,3,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,3712,S BROADWAY,18, , ,3712,S BROADWAY,898832.9,1002804
2008-11,04/04/2008 12:00,Y, , ,1,115400,6,STLG BY DECEIT/IDENTITY THEFT REPORT,726,THRUSH AVE,74, , ,0,THRUSH,897608.5,1047387
2008-11,04/11/2008 07:00,Y, , ,1,111110,9,FRAUD-BAD CHECK/INSUF FUNDS/OVER $150,3424,DELMAR BLVD,77,AMERICAN AUTOMOTIVE SERVICES, ,3424,DELMAR,898127.3,1021940
2008-11,04/12/2008 10:00,Y, , ,1,111110,3,FRAUD-BAD CHECK/INSUF FUNDS/OVER $150,3201,S GRAND BLVD,15, ,CDS GROUP,3201,S GRAND,893775.4,1007145
2008-11,04/21/2001 08:00,Y, , ,1, 69702,6,LARCENY-ALL OTHER UNDER $500,1076,MELVIN AVE,74, , ,1076,MELVIN,895539.5,1052424
2008-11,04/27/2007 10:00,Y, , ,1,101000,3,FORGERY,3443,WISCONSIN AVE,18, , ,3443,WISCONSIN,899810.1,1004338
2008-11,05/01/2008 00:01,Y, , ,1,115400,6,STLG BY DECEIT/IDENTITY THEFT REPORT,1656,MCLARAN AVE,73, , ,1656,MCLARAN,892746,1050011
2008-11,05/01/2008 08:54,Y, , ,1,115400,7,STLG BY DECEIT/IDENTITY THEFT REPORT,5864,ENRIGHT AVE,48, , ,5864,ENRIGHT,880459.9,1027508
2008-11,05/01/2008 12:00,Y, , ,1, 51312,7,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,1486,SHAWMUT PL,78, , ,1486,SHAWMUT PL,883458.2,1033232
2008-11,05/07/2008 15:40, ,Y, ,-1,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,0,N BROADWAY / RIVERVI,74, , ,0,N BROADWAY,897816.4,1053556
2008-11,05/10/2008 11:20, ,Y, ,-1, 64701,9,LARCENY-FROM MTR VEH UNDER $500,3962,WEST PINE BLVD,38, , ,3962,WEST PINE,893376.9,1021109
2008-11,05/11/2008 12:00,Y, , ,1, 51312,1,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,519,FASSEN ST,1, ,APT A VACANT FOUR FAMILY FLAT,0,FASSEN,892708.5,995026.4
2008-11,05/15/2008 09:00,Y, , ,1, 65701,5,LARCENY-MTR VEH PARTS UNDER $500,0,N SPRING AVE / SULLI,59, , ,0,N SPRING,900015.6,1028968
2008-11,05/16/2007 14:20, ,Y, ,-1, 71013,8,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,4942,SAINT LOUIS AVE,55, ,ALIAS 4942 ST LOUIS,4942,ST LOUIS,890496.3,1033202
2008-11,06/01/2000 16:25,Y, , ,1,115400,8,STLG BY DECEIT/IDENTITY THEFT REPORT,2914,CORA AVE,56, , ,2914,CORA,892712.9,1031847
2008-11,06/01/2006 00:01,Y, , ,1,172310,6,SEX OFFNS-STATUATORY SODOMY/SECOND,4900,HOOKE AVE,71, , ,4900,HOOKE,893875.6,1038747
2008-11,06/01/2008 12:00,Y, , ,1, 91123,2,SIMPLE ASSAULT-CHILD/NO INJURY,4983,MIAMI ST,14, , ,4983,MIAMI,884521.9,1005891
2008-11,06/05/2008 08:00,Y, , ,1, 71013,7,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,5100,NATURAL BRIDGE AVE,52, , ,5100,NATURAL BRIDGE,890266.4,1035530
2008-11,06/08/2008 12:00,Y, , ,1, 51322,3,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,2909,MCNAIR AVE,22, ,VACANT REHAB,2909,MCNAIR,899970.9,1007378
2008-11,06/10/2008 12:00,Y, , ,1,111110,3,FRAUD-BAD CHECK/INSUF FUNDS/OVER $150,4029,GRAVOIS AVE,15,BEAVER TOOLS, ,4029,GRAVOIS,890475.4,1003956
2008-11,06/15/2006 07:00,Y, , ,1, 65701,7,LARCENY-MTR VEH PARTS UNDER $500,5560,CLEMENS AVE,48, , ,5560,CLEMENS,882718.1,1027664
2008-11,06/17/1999 00:01,Y, , ,1, 21000,1,RAPE -- FORCIBLE,4400,S SPRING AVE,16, , ,4400,S SPRING,891214.3,1000623
2008-11,06/21/2007 01:00, ,Y, ,-1, 71013,9,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,4363,GIBSON AVE,39, , ,4363,GIBSON,889790.8,1017921
2008-11,06/29/2007 09:00,Y, , ,1,101000,3,FORGERY,3430,S GRAND BLVD,25, ,U.S. BANK,3430,S GRAND,893788.8,1005469
2008-11,06/29/2008 19:30,Y, , ,1, 65701,3,LARCENY-MTR VEH PARTS UNDER $500,0,GEYER AVE / MENARD S,21, , ,0,GEYER,904119.3,1010819
2008-11,07/01/2008 13:00,Y, , ,1,115400,6,STLG BY DECEIT/IDENTITY THEFT REPORT,5032,ALCOTT AVE,72, , ,5032,ALCOTT,891642.3,1041354
2008-11,07/02/2008 00:01,Y, , ,1,112010,3,FRAUD-CREDIT DEVICE/OVER $150,3260,S KINGSHIGHWAY BLVD,15, , ,3260,S KINGSHIGHWAY,886068.4,1007486
2008-11,07/10/2008 13:39,Y, , ,1, 67601,2,"LARCENY-FROM BUILDING $500 - $24,999",6607,CHIPPEWA ST,9,PANERA BREAD COMPANY, ,6607,CHIPPEWA,875887.1,1004189
2008-11,07/12/2008 15:00,Y, , ,1, 65701,9,LARCENY-MTR VEH PARTS UNDER $500,3224,DELMAR BLVD,77, , ,3224,DELMAR,898624.7,1021705
2008-11,07/16/2001 00:01,Y, , ,1,172100,9,SEX OFFNS-SODOMY/FORCIBLE,2900,JAMES COOL PAPA BELL,59, , ,2900,COOL PAPA BELL,900547.4,1023157
2008-11,07/16/2008 08:00, ,Y, ,-1,101000,3,FORGERY,3430,S GRAND BLVD,25,SCHNUCKS STORE, ,3430,S GRAND,893788.8,1005469
2008-11,07/16/2008 14:30,Y, , ,1,112010,8,FRAUD-CREDIT DEVICE/OVER $150,4135,DR MARTIN LUTHER KIN,57,EASTON LOAN COMPANY, ,4135,DR MARTIN L KING,895112.1,1026942
2008-11,07/17/2007 00:01,Y, , ,1, 21000,1,RAPE -- FORCIBLE,4300,WALLACE AVE,5, , ,4300,WALLACE,886360.9,1001060
2008-11,07/20/2008 18:00,Y, , ,1, 65701,1,LARCENY-MTR VEH PARTS UNDER $500,0,CHIPPEWA ST / HOLT A,16,DIGGZ TOWING, ,0,CHIPPEWA,889341.1,1003741
2008-11,07/28/2008 10:00,Y, , ,1,111120,3,FRAUD-BAD CHECK/INSUF FUNDS/UNDER $150,3865,GRAVOIS AVE,15, ,SHOP-N-SAVE,3865,GRAVOIS,891583.8,1004871
2008-11,07/30/2008 16:00,Y, , ,1, 65701,5,LARCENY-MTR VEH PARTS UNDER $500,4028,PENROSE ST,68, , ,4028,PENROSE,899624.4,1033031
2008-11,07/30/2008 22:16,Y, , ,1,115400,9,STLG BY DECEIT/IDENTITY THEFT REPORT,100,S EUCLID AVE,38,SUBWAY SANDWICH SHOP, ,0,S EUCLID,888152.3,1022085
2008-11,07/31/2008 13:32,Y, , ,1,266999,1,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3900,GUSTINE AVE,16, , ,3900,GUSTINE,891177.2,1002632
2008-11,08/01/2008 00:01,Y, , ,1, 67701,1,LARCENY-FROM BUILDING UNDER $500,4651,WILCOX AVE,5, , ,4651,WILCOX,884615.6,1001069
2008-11,08/01/2008 13:06, ,Y, ,-1, 64601,6,"LARCENY-FROM MTR VEH $500 - $24,999",5000,GOODFELLOW BLVD,76, , ,5000,GOODFELLOW,887882.4,1044387
2008-11,08/02/2007 00:01, , ,Y,1, 43015,8,ASSLT-AGGRAV-OTH-WPN-2ND-ADULT-DOMESTIC,4727,PALM ST,55, , ,4727,PALM,892848.6,1033959
2008-11,08/02/2007 00:01, , ,Y,-1, 43012,8,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 2ND DEGREE,4727,PALM ST,55, , ,4727,PALM,892848.6,1033959
2008-11,08/03/2008 15:00,Y, , ,1, 71013,1,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,420,BOWEN ST,1,420 BOWEN,PARKED IN FRONT OF 420 BOWEN,0,BOWEN,891699.9,992725.4
2008-11,08/05/2008 00:01, , ,Y,1,179210,3,SEX OFFNS-CHILD MOLESTATION-FIRST DEGREE,3800,BOTANICAL AVE,27, , ,3800,BOTANICAL,893025,1010639
2008-11,08/05/2008 00:01, , ,Y,-1, 21000,3,RAPE -- FORCIBLE,3800,BOTANICAL AVE,27, , ,3800,BOTANICAL,893025,1010639
2008-11,08/10/2008 10:00,Y, , ,1, 67601,4,"LARCENY-FROM BUILDING $500 - $24,999",1805,LAFAYETTE AVE,32, , ,1805,LAFAYETTE,902466.6,1012566
2008-11,08/11/1994 15:00,Y, , ,1,115400,7,STLG BY DECEIT/IDENTITY THEFT REPORT,2609,HODIAMONT AVE,50, , ,2609,HODIAMONT,882214.9,1036217
2008-11,08/11/2008 12:00,Y, , ,1, 71013,2,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,1600,SUBLETTE AVE,12,NU-WAY AUTO SALES, ,1600,SUBLETTE,883087.2,1015142
2008-11,08/13/2007 15:00,Y, , ,1,130000,8,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",4123,DR MARTIN LUTHER KIN,58,LEE S PAWN & JEWELRY,ALIAS 4123 MARTIN LUTHER KING DR,4123,DR MARTIN L KING,894838.4,1026996
2008-11,08/15/2008 10:00,Y, , ,1,111110,3,FRAUD-BAD CHECK/INSUF FUNDS/OVER $150,4040,GRAVOIS AVE,15, ,GRAVOIS RADIATOR,4040,GRAVOIS,890553.6,1003763
2008-11,08/21/2008 15:00,Y, , ,1,266100,1,PUBLIC ORDER-DEMONSTRATING,3900,GUSTINE AVE,16, , ,3900,GUSTINE,891177.2,1002632
2008-11,08/28/2008 13:18,Y, , ,1,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3321,IOWA AVE,30, , ,3321,IOWA,897676.1,1005575
2008-11,08/29/2008 10:29,Y, , ,1,112010,2,FRAUD-CREDIT DEVICE/OVER $150,5555,MANCHESTER AVE,41,BRENNAN TOOLS, ,5555,MANCHESTER,883252.3,1016055
2008-11,08/31/2008 00:15,Y, , ,1, 64701,4,LARCENY-FROM MTR VEH UNDER $500,1602,DELMAR BLVD,36, , ,1602,DELMAR,905272.7,1019910
2008-11,08/31/2008 23:09,Y, , ,1, 43011,3,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 1ST DEGREE,3546,GRAVOIS AVE,19,BI-STATE DEVELOPMENT AGENCY BUS STAND, ,3546,GRAVOIS,893558.7,1004641
2008-11,08/31/2008 23:09, ,Y, ,-1, 10000,3,HOMICIDE,3546,GRAVOIS AVE,19,BI-STATE DEVELOPMENT AGENCY BUS STAND, ,3546,GRAVOIS,893558.7,1004641
2008-11,09/01/2006 10:00,Y, , ,1,121000,7,EMBEZZLEMENT-VALUE OVER $150,323,CLARA AVE,48,TRAYMOOR 3 CONDOMINIUM, ,0,CLARA,0,0
2008-11,09/01/2007 08:00,Y, , ,1, 67701,7,LARCENY-FROM BUILDING UNDER $500,1628,BELT AVE,50, , ,1628,BELT,885402.1,1032909
2008-11,09/01/2008 17:15,Y, , ,1,115400,8,STLG BY DECEIT/IDENTITY THEFT REPORT,4366,EVANS AVE,58, , ,4366,EVANS,892851.8,1027393
2008-11,09/03/2008 00:01,Y, , ,1, 43024,6,ASSLT-AGGRAV-OTH-WPN-1ST-CHILD-DOMESTIC,415,BLASE AVE,74, , ,0,BLASE,897614.1,1046467
2008-11,09/03/2008 14:30, ,Y, ,-1, 64601,5,"LARCENY-FROM MTR VEH $500 - $24,999",3047,FAIR AVE,59, , ,3047,FAIR,796993.5,1030337
2008-11,09/04/2008 03:00,Y, , ,1,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3529,ARKANSAS AVE,19, , ,3529,ARKANSAS,893855.2,1004725
2008-11,09/04/2008 10:00,Y, , ,1,103000,7,FORGERY-ISSUING FALSE INSTRUMENT OR CERTIFICAT,420,N SKINKER BLVD,46, ,KINGSBURY ANIMAL HOSPITAL,0,N SKINKER,877366.4,1026482
2008-11,09/05/2008 17:00,Y, , ,1, 69602,4,"LARCENY-ALL OTHER $500 - $24,999",0,AMERICAS CENTER,35, ,@AMERICAS CENTER 9TH ST DOCK,0,CONVENTION PZ,908535.3,1019473
2008-11,09/07/2008 11:00,Y, , ,1, 71013,3,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,3619,OREGON AVE,19, , ,3619,OREGON,896706.8,1003740
2008-11,09/09/2008 20:00,Y, , ,1, 83000,1,ARSON-KNOWINGLY BURNING/SUCCESS,4528,S GRAND BLVD,16, ,ALLEY,4528,S GRAND,892556.4,998977.8
2008-11,09/10/2008 09:00,Y, , ,1, 67601,6,"LARCENY-FROM BUILDING $500 - $24,999",4427,GERALDINE AVE,70, , ,4427,GERALDINE,891119.8,1038844
2008-11,09/13/2008 08:00,Y, , ,1, 67701,3,LARCENY-FROM BUILDING UNDER $500,4442,MIAMI ST,15, , ,4442,MIAMI,886775.1,1005271
2008-11,09/13/2008 10:00,Y, , ,1,115400,7,STLG BY DECEIT/IDENTITY THEFT REPORT,422,LAKE AVE,38, , ,0,LAKE,885936,1024975
2008-11,09/14/2008 01:00,Y, , ,1, 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",0,N 20TH ST / LOCUST S,36, ,@HEADQUARTERS,0,N 20TH,903611.1,1019495
2008-11,09/14/2008 12:00,Y, , ,1, 64701,4,LARCENY-FROM MTR VEH UNDER $500,0,N 6TH ST / PINE ST,35,KIENER PLAZA GARAGE,@TRANS WORLD DOME,0,N 6TH,908649,1017426
2008-11,09/15/2008 14:00,Y, , ,1, 67701,6,LARCENY-FROM BUILDING UNDER $500,5417,RUSKIN AVE,71, , ,5417,RUSKIN,894358.6,1041103
2008-11,09/15/2008 15:00,Y, , ,1, 51322,6,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,4686,LEE AVE,69, ,#1090327,4686,LEE,894230,1035569
2008-11,09/18/2008 07:00,Y, , ,1, 65701,5,LARCENY-MTR VEH PARTS UNDER $500,3820,SULLIVAN AVE,59, , ,3820,SULLIVAN,899205.9,1029231
2008-11,09/18/2008 09:00,Y, , ,1, 51322,7,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,5475,CABANNE AVE,49,WINSTON CHURCHILL APARTMENTS, ,5475,CABANNE,883631.8,1028675
2008-11,09/20/2008 20:00,Y, , ,1, 83000,1,ARSON-KNOWINGLY BURNING/SUCCESS,3724,MERAMEC ST,16, ,ALLEY,3724,MERAMEC,892505.9,1000856
2008-11,09/22/2008 12:00,Y, , ,1,103000,1,FORGERY-ISSUING FALSE INSTRUMENT OR CERTIFICAT,6013,PENNSYLVANIA AVE,1, , ,6013,PENNSYLVANIA,892752.7,992622.6
2008-11,09/24/2008 14:59, , ,Y,1, 91113,4,SIMPLE ASSAULT-ADULT/NO INJURY,1436,N MARKET ST,63, , ,1436,NORTH MARKET,906687.3,1024940
2008-11,09/24/2008 14:59, , ,Y,-1,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1436,N MARKET ST,63, , ,1436,NORTH MARKET,906687.3,1024940
2008-11,09/24/2008 19:40,Y, , ,1,266999,1,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4192,MERAMEC ST,5, , ,4192,MERAMEC,888455.3,1003592
2008-11,09/25/2008 08:00,Y, , ,1, 53322,9,BURGLARY-OTHR NONRES/UNK TIM/UNLAW ENT/UNOCCUP,4960,PERSHING PL,38, ,GARAGE,4960,PERSHING PL,887723.3,1024240
2008-11,09/25/2008 12:00,Y, , ,1, 51322,8,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,4253,ENRIGHT AVE,58, , ,4253,ENRIGHT,892669,1025172
2008-11,09/25/2008 20:00,Y, , ,1, 83000,1,ARSON-KNOWINGLY BURNING/SUCCESS,4723,TENNESSEE AVE,16, ,ALLEY,4723,TENNESSEE,891946.8,997772.4
2008-11,09/28/2008 10:00,Y, , ,1,115400,3,STLG BY DECEIT/IDENTITY THEFT REPORT,3217,PORTIS AVE,15, , ,3217,PORTIS,887260.9,1007954
2008-11,09/29/2008 20:35,Y, , ,1, 83000,1,ARSON-KNOWINGLY BURNING/SUCCESS,3750,DUNNICA AVE,16, ,ALLEY,3750,DUNNICA,891983.7,1002858
2008-11,09/29/2008 22:45, ,Y, ,-1, 71013,4,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,1420,N 9TH ST,62, ,REAR,1420,N 9TH,908777.9,1021690
2008-11,09/30/2008 12:57,Y, , ,1,111200,3,FRAUD-BAD CHECK/NO ACCOUNT,3430,S GRAND BLVD,25, ,U.S. BANK,3430,S GRAND,893788.8,1005469
2008-11,09/30/2008 20:47,Y, , ,1, 83000,3,ARSON-KNOWINGLY BURNING/SUCCESS,3728,S GRAND BLVD,19, ,DUMPSTER,3728,S GRAND,893360,1003705
2008-11,09/30/2008 21:33,Y, , ,1, 83000,1,ARSON-KNOWINGLY BURNING/SUCCESS,3315,MERAMEC ST,16, ,ALLEY,3315,MERAMEC,894090.1,1000451
2008-11,09/30/2008 23:55,Y, , ,1, 65701,2,LARCENY-MTR VEH PARTS UNDER $500,0,TAMM AVE / W PARK AV,42, , ,0,TAMM,879287.9,1017292
2008-11,10/01/2000 10:00,Y, , ,1,115400,3,STLG BY DECEIT/IDENTITY THEFT REPORT,3629,OREGON AVE,19, , ,3629,OREGON,896687.8,1003616
2008-11,10/01/2008 07:00,Y, , ,1,115400,3,STLG BY DECEIT/IDENTITY THEFT REPORT,2518,S 11TH ST,21, , ,2518,S 11TH,902972.9,1008476
2008-11,10/01/2008 12:01,Y, , ,1, 67601,9,"LARCENY-FROM BUILDING $500 - $24,999",3810,FOLSOM AVE,29, , ,3810,FOLSOM,893744.5,1014690
2008-11,10/01/2008 14:46,Y, , ,1, 51312,6,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,8643,ANNETTA ST,74, , ,8643,ANNETTA,894846.4,1049459
2008-11,10/01/2008 15:00,Y, , ,1, 71013,7,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,2623,BURD AVE,50, , ,2623,BURD,885596.9,1034710
2008-11,10/01/2008 18:30, ,Y, ,-1, 71013,8,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,4458,ENRIGHT AVE,54,FROM DRIVEWAY, ,4458,ENRIGHT,891068.6,1025769
2008-11,10/02/2008 08:00,Y, , ,1, 69702,1,LARCENY-ALL OTHER UNDER $500,6401,WEST CT,6, , ,6401,WEST CT,882400.3,998586.1
2008-11,10/02/2008 08:00,Y, , ,1, 69702,2,LARCENY-ALL OTHER UNDER $500,4301,HAMPTON AVE,8, , ,4301,HAMPTON,878618.6,1004229
2008-11,10/02/2008 08:00,Y, , ,1, 51312,8,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,3052,MARCUS AVE,56, ,TWO FAMILY HOME,3052,MARCUS,892629.9,1032794
2008-11,10/02/2008 10:00,Y, , ,1, 67701,3,LARCENY-FROM BUILDING UNDER $500,3436,MCKEAN AVE,25, , ,3436,MCKEAN,894225.9,1005922
2008-11,10/02/2008 20:03,Y, , ,1, 83000,3,ARSON-KNOWINGLY BURNING/SUCCESS,3720,PHILLIPS PL,15, ,ALLEY,3720,PHILLIPS PL,892343.3,1003546
2008-11,10/02/2008 20:45,Y, , ,1,266100,1,PUBLIC ORDER-DEMONSTRATING,3900,GUSTINE AVE,16, , ,3900,GUSTINE,891177.2,1002632
2008-11,10/03/2008 08:00,Y, , ,1,115400,2,STLG BY DECEIT/IDENTITY THEFT REPORT,5648,THOLOZAN AVE,14, , ,5648,THOLOZAN,881012.1,1005578
2008-11,10/03/2008 10:00,Y, , ,1, 67701,1,LARCENY-FROM BUILDING UNDER $500,6138,S GRAND BLVD,1, , ,6138,S GRAND,889486.1,994364.7
2008-11,10/03/2008 18:00, , ,Y,1, 64601,9,"LARCENY-FROM MTR VEH $500 - $24,999",1229,S VANDEVENTER AVE,28, , ,1229,S VANDEVENTER,891689.5,1017230
2008-11,10/03/2008 18:00, , ,Y,-1, 64701,9,LARCENY-FROM MTR VEH UNDER $500,1229,S VANDEVENTER AVE,28, , ,1229,S VANDEVENTER,891689.5,1017230
2008-11,10/04/2008 15:00,Y, , ,1, 51312,6,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,4283,E FARLIN AVE,68, , ,4283,FARLIN,897053.4,1033332
2008-11,10/05/2008 08:37,Y, , ,1, 69702,1,LARCENY-ALL OTHER UNDER $500,6001,S BROADWAY,1, , ,6001,S BROADWAY,893113.4,992453.5
2008-11,10/05/2008 12:00,Y, , ,1,117000,9,FAILURE TO RETURN BORROWED/RENTED VEHICL,3645,COOK AVE,77, , ,3645,COOK,897531.1,1024075
2008-11,10/05/2008 12:30,Y, , ,1,266999,1,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3689,MONTANA ST,16, , ,3689,MONTANA,892296.5,1001548
2008-11,10/06/2008 05:00,Y, , ,1, 51312,9,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,4308,SWAN AVE,39, , ,4308,SWAN,889599.1,1016795
2008-11,10/06/2008 12:00,Y, , ,1, 51322,6,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,4200,E KOSSUTH AVE,68, , ,4200,KOSSUTH,897760.3,1033275
2008-11,10/06/2008 16:30,Y, , ,1, 91114,1,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",6168,TENNESSEE AVE,1,BEDROOM, ,6168,TENNESSEE,889592.1,993947
2008-11,10/06/2008 22:00, , ,Y,1, 44013,8,"AGG.ASSAULT-HNDS,FST,FEET/CTZEN ADLT 3RD DEGRE",0,GREER AVE / N NEWSTE,56, , ,0,GREER,894673.6,1031455
2008-11,10/06/2008 22:00, , ,Y,-1, 91113,8,SIMPLE ASSAULT-ADULT/NO INJURY,0,GREER AVE / N NEWSTE,56, , ,0,GREER,894673.6,1031455
2008-11,10/07/2008 08:00,Y, , ,1,115400,7,STLG BY DECEIT/IDENTITY THEFT REPORT,5078,PAGE BLVD,51, , ,5078,PAGE,887294.8,1029199
2008-11,10/07/2008 12:00,Y, , ,1, 65701,9,LARCENY-MTR VEH PARTS UNDER $500,3227,LAFAYETTE AVE,31, , ,3227,LAFAYETTE,896408.5,1013467
2008-11,10/08/2007 22:00,Y, , ,1, 91114,1,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",3822,EICHELBERGER ST,5, , ,3822,EICHELBERGER,889360.7,997601.3
2008-11,10/08/2008 00:01,Y, , ,1,242000,1,DISORDERLY CONDUCT-HARRASSMENT (IF NO THREAT I,7142,MARWINETTE AVE,4, ,RESIDENCE/HOME,7142,MARWINETTE,885103.8,992981.9
2008-11,10/08/2008 20:00,Y, , ,1, 64701,1,LARCENY-FROM MTR VEH UNDER $500,8658,S BROADWAY,2, , ,8658,S BROADWAY,886948.7,985125.4
2008-11,10/08/2008 20:00,Y, , ,1, 83000,1,ARSON-KNOWINGLY BURNING/SUCCESS,3754,DUNNICA AVE,16, ,ALLEY,3754,DUNNICA,891953.3,1002862
2008-11,10/09/2008 10:00,Y, , ,1,115400,3,STLG BY DECEIT/IDENTITY THEFT REPORT,1812,ALLEN AVE,24, , ,1812,ALLEN,0,0
2008-11,10/09/2008 18:15,Y, , ,1,266999,1,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,2831,MERAMEC ST,16, , ,2831,MERAMEC,896174.1,1000123
2008-11,10/10/2008 00:01,Y, , ,1, 67701,1,LARCENY-FROM BUILDING UNDER $500,7621,VIRGINIA AVE,2, ,RESIDENCE/APARTMENT,7621,VIRGINIA,888088.9,989050.8
2008-11,10/10/2008 09:00,Y, , ,1, 51312,1,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,4121,CALIFORNIA AVE,16, , ,4121,CALIFORNIA,896514.3,1000390
2008-11,10/10/2008 14:00,Y, , ,1, 67701,4,LARCENY-FROM BUILDING UNDER $500,1441,N 14TH ST,61, ,ALIAS 1441 N FOURTEENTH,1441,N 14TH,906919.5,1022348
2008-11,10/10/2008 19:00,Y, , ,1,142320,8,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4804,MAFFITT AVE,55, , ,4804,MAFFITT,891146,1032024
2008-11,10/10/2008 20:00,Y, , ,1, 83000,3,ARSON-KNOWINGLY BURNING/SUCCESS,3641,VIRGINIA AVE,19, ,ALLEY,3641,VIRGINIA,894717.4,1003819
2008-11,10/11/2008 08:00,Y, , ,1,266999,7,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,5269,VERNON AVE,51, ,NUISANCE PROPERTY,5269,VERNON,885298.2,1028951
2008-11,10/11/2008 09:30,Y, , ,1,266999,1,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4749,NEBRASKA AVE,17, , ,4749,NEBRASKA,895194.3,996372.9
2008-11,10/11/2008 23:30,Y, , ,1, 67701,7,LARCENY-FROM BUILDING UNDER $500,51,WATERMAN PL,47, , ,0,WATERMAN PL,884231.5,1025366
2008-11,10/12/2008 20:00,Y, , ,1, 83000,3,ARSON-KNOWINGLY BURNING/SUCCESS,3624,VIRGINIA AVE,19, ,ALLEY,3624,VIRGINIA,894927.4,1003943
2008-11,10/13/2008 12:30,Y, , ,1, 64711,4,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,1023,N 19TH ST,61, , ,1023,19TH,904485.6,1021140
2008-11,10/13/2008 16:00,Y, , ,1, 71013,7,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,5220,NATURAL BRIDGE AVE,52, , ,5220,NATURAL BRIDGE,889592.7,1035908
2008-11,10/13/2008 23:00,Y, , ,1,266999,1,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4192,MERAMEC ST,5, , ,4192,MERAMEC,888455.3,1003592
2008-11,10/14/2008 13:29,Y, , ,1, 67701,1,LARCENY-FROM BUILDING UNDER $500,7134,ALABAMA AVE,1, , ,7134,ALABAMA,888882.8,990575.9
2008-11,10/14/2008 16:30,Y, , ,1,266999,1,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3901,KEOKUK ST,16, , ,3901,KEOKUK,890990.4,1002817
2008-11,10/14/2008 17:00,Y, , ,1, 51312,7,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,5632,ASHLAND AVE,50, , ,5632,ASHLAND,886045.9,1036806
2008-11,10/15/2008 12:00,Y, , ,1, 71013,3,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,2111,GRAVOIS AVE,23,ST LOUIS AUTO CREDIT, ,2111,GRAVOIS,900687.6,1009970
2008-11,10/15/2008 12:20,Y, , ,1,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3648,KOSCIUSKO ST,18, , ,3648,KOSCIUSKO,901094.2,1002717
2008-11,10/15/2008 16:00,Y, , ,1,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4151,SHAW AVE,27, , ,4151,SHAW,890953.8,1013474
2008-11,10/15/2008 17:30,Y, , ,1,115100,9,FRAUD-STEALING BY DECEIT/OVER $150,625,N EUCLID AVE,38,ACORN OFFICE,ATE 350,0,N EUCLID,888580.9,1025734
2008-11,10/15/2008 18:48,Y, , ,1,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,2653,SHENANDOAH AVE,24, , ,2653,SHENANDOAH,898946.5,1010382
2008-11,10/15/2008 21:00,Y, , ,1, 71013,1,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,2800,OSAGE ST,16, , ,2800,OSAGE,896842.2,1001375
2008-11,10/16/2008 11:30,Y, , ,1, 53322,4,BURGLARY-OTHR NONRES/UNK TIM/UNLAW ENT/UNOCCUP,2315,RUTGER ST,32, , ,2315,RUTGER,900785.9,1014567
2008-11,10/17/2008 09:00,Y, , ,1,121000,4,EMBEZZLEMENT-VALUE OVER $150,1022,S 9TH ST,34, , ,1022,S 9TH,906412.7,1013705
2008-11,10/17/2008 10:00,Y, , ,1, 69702,1,LARCENY-ALL OTHER UNDER $500, ,UNKNOWN ST LOUIS CIT,0, , ,0,UNKNOWN,0,0
2008-11,10/17/2008 12:07,Y, , ,1, 67601,2,"LARCENY-FROM BUILDING $500 - $24,999",2111,SULPHUR AVE,11,HOTEL,HOTEL,2111,SULPHUR,880747,1013760
2008-11,10/17/2008 12:48,Y, , ,1,101000,4,FORGERY,721,LOCUST ST,35,US BANK, ,0,LOCUST,908357.9,1018280
2008-11,10/17/2008 14:53,Y, , ,1, 51312,7,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,5373,DR MARTIN LUTHER KIN,50, , ,5373,DR MARTIN L KING,885906.9,1031753
2008-11,10/17/2008 15:21,Y, , ,1,101000,1,FORGERY,4660,CHIPPEWA ST,5, ,SHOP-N-SAVE,4660,CHIPPEWA,885362.3,1003846
2008-11,10/17/2008 16:55,Y, , ,1,101000,1,FORGERY,4660,CHIPPEWA ST,5, ,SHOP-N-SAVE,4660,CHIPPEWA,885362.3,1003846
2008-11,10/18/2008 07:15,Y, , ,1, 31422,1,ROBBERY-HIGHWAY  /STRNGARM/NO INJ/ATTEMPT,3934,S COMPTON AVE,16,RESIDENCE/HOME, ,3934,S COMPTON,894931.6,1001846