Complaint,CodedMonth,DateOccur,FlagCrime,FlagUnfounded,FlagAdministrative,Count,FlagCleanup,Crime,District,Description,ILEADSAddress,ILEADSStreet,Neighborhood,LocationName,LocationComment,CADAddress,CADStreet,XCoord,YCoord
20-034962,2020-08,01/01/1900 00:00,Y, , ,1, ,265321,0,LEAVING SCENE OF ACCIDENT,0,UNKNOWN,0,O FALLON POLICE,O FALLON PD,2544,BELT,0,0
20-011916,2020-08,01/01/2010 16:00,Y, , ,1, , 21000,6,RAPE -- FORCIBLE,4100,SAINT LOUIS AVE,56, , ,4100,SAINT LOUIS,0,0
20-034998,2020-08,01/01/2014 00:01,Y, , ,1, , 21000,3,RAPE -- FORCIBLE,3500,UTAH ST,25, , ,3500,UTAH,0,0
20-034927,2020-08,01/01/2016 12:00,Y, , ,1, , 21000,6,RAPE -- FORCIBLE,5300,CONDE ST,66, ,INCIDENTS ALSO AT 3731 CALIFORNIA AV,5300,CONDE,0,0
20-038142,2020-08,01/01/2019 12:00,Y, , ,1, , 21000,4,RAPE -- FORCIBLE,2900,N 22ND ST,60, ,APT A,2900,22ND,0,0
20-036204,2020-08,01/01/2020 12:00,Y, , ,1, ,115400,6,STLG BY DECEIT/IDENTITY THEFT REPORT,4645,CARTER AVE,69, , ,4645,CARTER,895155.4,1036878
20-000426,2020-08,01/03/2020 10:13,Y, , ,1, ,182999,5,DRUGS-POSSESSION/OTHR UNSPEC DRUG,1400,SEMPLE AVE,78, ,SOUTH ALLEY,1400,SEMPLE,885019.1,1031149
20-000598,2020-08,01/04/2020 08:20,Y, , ,1, ,182250,5,DRUGS-POSSESSION/COCAINE,1425,CLARA AVE,78, , , , ,883719.8,1032292
20-001903,2020-08,01/11/2020 23:21,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,0,ARSENAL ST / LEMP AVE,22, , , , ,900981.3,1006457
20-003270,2020-08,01/18/2020 02:00, , , ,-1, , 71013,1,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,4135,KAY,4, , ,4135,KAY,0,0
20-035009,2020-08,01/28/2020 08:00,Y, , ,1, ,115400,2,STLG BY DECEIT/IDENTITY THEFT REPORT,5534,BANCROFT AVE,7, , ,5534,BANCROFT,881116.1,1003933
20-038381,2020-08,02/01/2020 10:00,Y, , ,1, , 65701,3,LARCENY-MTR VEH PARTS UNDER $500,1933,SIDNEY ST,22, ,APT E,1933,SIDNEY,901227.2,1008761
20-034385,2020-08,02/02/2020 00:01,Y, , ,1, , 51312,3,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,3523,OHIO AVE,19, , ,3523,OHIO,897786,1004179
20-006269,2020-08,02/07/2020 11:15,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,1337,MARCUS AVE,54, , ,1337,MARCUS,890228.4,1028991
20-035659,2020-08,02/12/2020 10:00,Y, , ,1, ,115400,2,STLG BY DECEIT/IDENTITY THEFT REPORT,6456,FYLER AVE,9, , ,6456,FYLER,877818.5,1008325
20-036809,2020-08,02/17/2020 12:00,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4666,ALASKA AVE,16, , ,4666,ALASKA,893007.8,997695.3
20-008024,2020-08,02/18/2020 14:48,Y, , ,1, , 51112,5,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,4451,FOREST PARK AVE,38, ,@PARKVIEW APTSAPT 303,4451,FOREST PARK,889537.3,1021388
20-008378,2020-08,02/20/2020 14:53,Y, , ,1, ,182130,2,DRUGS-POSSESSION/HEROIN,0,HAMPTON AVE / W PARK AVE,41, , , , ,880915.1,1017013
20-034525,2020-08,02/25/2019 13:27,Y, , ,1, , 21000,5,RAPE -- FORCIBLE,4100,WASHINGTON AVE,38, ,APT 217,4100,WASHINGTON,0,0
20-009683,2020-08,02/26/2020 16:00,Y, , ,1, , 21000,4,RAPE -- FORCIBLE,1900,OLIVE ST,36, , ,1900,OLIVE,0,0
20-010021,2020-08,02/29/2020 17:00,Y, , ,1, , 41014,2,ASSLT-AGGRAV-FIREARM-1ST-ADULT-DOMESTIC,3500,OAK HILL AVE,15, ,CITY STREET,3801,GRAVOIS,889819.3,1005174
20-035672,2020-08,03/01/2020 23:30,Y, , ,1, ,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,2851,GRAVOIS AVE,24, ,@QT - GRAVOIS / NEBRASKA,2851,GRAVOIS,897916.5,1008451
20-010843,2020-08,03/05/2020 17:24,Y, , ,1, ,183250,2,DRUGS-SALE/COCAINE,0,ELIZABETH AVE / HAMPTON AVE,12, , , , ,880963.1,1012860
20-011050,2020-08,03/06/2020 21:15,Y, , ,1, ,182999,5,DRUGS-POSSESSION/OTHR UNSPEC DRUG,5932,HIGHLAND AVE,50,ON THE STREET, , , ,882671.9,1035692
20-011167,2020-08,03/07/2020 18:00,Y, , ,1, ,229999,5,LIQUOR LAWS-OTHR UNSPEC LIQ OFFNSE,3900,GARFIELD AVE,56, , ,3900,GARFIELD,897108.2,1026661
20-013443,2020-08,03/08/2020 00:01,Y, , ,1, , 43025,2,ASSLT-AGGRAV-OTH-WPN-2ND-CHILD-DOMESTIC,4248,NORFOLK AVE,39, , ,1413,ARSENAL,890040.3,1016542
20-011289,2020-08,03/08/2020 15:00,Y, , ,1, ,182999,5,DRUGS-POSSESSION/OTHR UNSPEC DRUG,710,GOODFELLOW BLVD,48, , ,710,GOODFELLOW,881216.5,1027231
20-011333,2020-08,03/08/2020 20:18,Y, , ,1, , 31421,5,ROBBERY-HIGHWAY  /STRNGARM/NO INJ/SUCCESS,0,CLARA AVE / THEODOSIA AVE,50, , , , ,884433.3,1033212
20-035011,2020-08,03/09/2020 06:00,Y, , ,1, , 21000,1,RAPE -- FORCIBLE,3200,ITASKA ST,16, , ,3200,ITASKA,0,0
20-011670,2020-08,03/10/2020 18:07,Y, , ,1, , 43013,5,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 3RD DEGREE,3,BEVERLY PL,49, , ,3,BEVERLY,883676.4,1026962
20-011670,2020-08,03/10/2020 18:07,Y, , ,1, , 43013,5,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 3RD DEGREE,3,BEVERLY PL,49, , ,3,BEVERLY,883676.4,1026962
20-011841,2020-08,03/11/2020 17:54,Y, , ,1, ,182250,5,DRUGS-POSSESSION/COCAINE,1377,MONTCLAIR AVE,78, , ,1377,MONTCLAIR,883717.3,1031664
20-011935,2020-08,03/12/2020 09:45,Y, , ,1, ,266999,5,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,5720,NATURAL BRIDGE AVE,50,WESTERN INN MOTEL,WESTERN INN MOTEL,5720,NATURAL BRIDGE,885698.6,1038408
20-038712,2020-08,03/12/2020 16:00,Y, , ,1, , 69602,6,"LARCENY-ALL OTHER $500 - $24,999",9010,HALL ST,79, , ,9010,HALL,899311.1,1054075
20-012125,2020-08,03/13/2020 11:20,Y, , ,1, ,182999,5,DRUGS-POSSESSION/OTHR UNSPEC DRUG,0,N KINGSHIGHWAY BLVD / SUBURBAN,53,IN THE ALLEY, , , ,887924.5,1027327
20-034712,2020-08,03/14/2019 12:00,Y, , ,1, ,111110,4,FRAUD-BAD CHECK/INSUF FUNDS/OVER $150,500,N BROADWAY,35, , ,500,BROADWAY,909358.4,1018233
20-012387,2020-08,03/15/2020 08:20,Y, , ,1, ,182400,5,DRUGS-POSSESSION/MARIJUANA,0,CLARA AVE / MINERVA AVE,78,ON THE STREET, , , ,883396.9,1031550
20-037512,2020-08,03/15/2020 12:00,Y, , ,1, ,112010,2,FRAUD-CREDIT DEVICE/OVER $150,5032,MARDEL AVE,14, , ,5032,MARDEL,883807.1,1004898
20-012581,2020-08,03/15/2020 13:00,Y, , ,1, ,241100,5,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,1221,HODIAMONT AVE,48, , ,1221,HODIAMONT,879842.8,1032097
20-012582,2020-08,03/16/2020 01:00,Y, , ,1, , 21000,6,RAPE -- FORCIBLE,3600,MARCUS AVE,56, , ,3600,MARCUS,0,0
20-035827,2020-08,03/22/2020 18:32,Y, , ,1, ,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,2851,GRAVOIS AVE,24, ,@QT - GRAVOIS / NEBRASKA,2851,GRAVOIS,897916.5,1008451
20-013580,2020-08,03/23/2020 23:00, , , ,1, ,263120,4,OBSTRUCT GOVRN OP-FALSE REPORT,701,15TH,36, ,@CITY MUSEUM,701,15TH,0,0
20-013580,2020-08,03/23/2020 23:00, , , ,-1, , 71013,4,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,701,15TH,36, ,@CITY MUSEUM,701,15TH,0,0
20-013613,2020-08,03/24/2020 17:31,Y, , ,1, ,182999,5,DRUGS-POSSESSION/OTHR UNSPEC DRUG,1300,UNION BLVD,51, , , , ,885454.6,1029663
20-014400,2020-08,03/30/2020 20:00,Y, , ,1, ,175400,5,SEX OFFNS-SX MISCONDUCT/SECOND,0,CLAYTON AVE / S EUCLID AVE,38, , , , ,0,0
20-014511,2020-08,03/31/2020 15:30,Y, , ,1, , 41014,5,ASSLT-AGGRAV-FIREARM-1ST-ADULT-DOMESTIC,4808,LEDUC ST,55, , ,4808,LEDUC,890227.5,1030519
20-034387,2020-08,03/31/2020 16:21,Y, , ,1, ,264100,1,HEALTH-SANITATION VIOL,3700,HOLLY HILLS AVE,1,CARONDELET PARK, ,3700,HOLLY HILLS,889343.3,992254.1
20-035684,2020-08,03/31/2020 20:30,Y, , ,1, , 52322,1,BURGLARY-BUSINESS/UNK TIME/UNLAW ENT/UNOCCUPIE,4130,GRAVOIS AVE,16, , ,4130,GRAVOIS,889872.6,1003470
20-038507,2020-08,04/01/2020 15:30,Y, , ,1, , 65601,3,"LARCENY-MTR VEH PARTS $500 - $24,999",1000,SIDNEY ST,21,BIG DADDY S, ,1000,SIDNEY,903035.3,1007907
20-014676,2020-08,04/01/2020 19:30,Y, , ,1, , 51211,5,BURGLARY-RESIDENCE/NIT/FORCE ENT/OCCUPIED,4075,FINNEY AVE,58, , ,4075,FINNEY,894468.5,1025232
20-016856,2020-08,04/12/2020 12:00,Y, , ,1, , 71040,5,AUTO THEFT-PERM RETNT/ATTEMPT,18,S KINGSHIGHWAY BLVD,38,MONTCLAIR ON THE PARK,PARKING LOT,18,KINGSHIGHWAY,887316.6,1022062
20-016113,2020-08,04/13/2020 19:47,Y, , ,1, , 63701,5,LARCENY-SHOPLIFT UNDER $500,3925,LINDELL BLVD,38, , ,3925,LINDELL,894199,1021580
20-039303,2020-08,04/14/2020 13:51,Y, , ,1, ,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3430,S GRAND BLVD,25, ,@SCHNUCKS- S GRAND AND GRAVOIS,3430,GRAND,893788.8,1005469
20-036064,2020-08,04/15/2020 17:30,Y, , ,1, ,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3954,PENNSYLVANIA AVE,16, , ,3954,PENNSYLVANIA,895831.4,1001472
20-038529,2020-08,04/16/2020 15:00,Y, , ,1, , 67601,5,"LARCENY-FROM BUILDING $500 - $24,999",5888,PLYMOUTH AVE,48, , ,5888,PLYMOUTH,880771.9,1031257
20-037362,2020-08,04/16/2020 17:25,Y, , ,1, ,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1310,DILLON,33, , ,1430,CHOUTEAU,0,0
20-035833,2020-08,04/17/2020 18:41,Y, , ,1, ,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,2851,GRAVOIS AVE,24, ,@QT - GRAVOIS / NEBRASKA,2851,GRAVOIS,897916.5,1008451
20-036862,2020-08,04/17/2020 19:44,Y, , ,1, , 69711,6,LARCENY-ALL OTHER UNDER $500  /ATTEMPT,5590,WEST FLORISSANT,72, , ,5590,THRUSH,0,0
20-037349,2020-08,04/19/2020 10:40,Y, , ,1, ,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1311,LAFAYETTE,33, , ,1311,LAFAYETTE,0,0
20-016960,2020-08,04/20/2020 09:02, , , ,-1, , 67601,6,"LARCENY-FROM BUILDING $500 - $24,999",888,MELVIN,74, , ,888,MELVIN,0,0
20-039308,2020-08,04/21/2020 18:15,Y, , ,1, ,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3430,S GRAND BLVD,25, ,@SCHNUCKS- S GRAND AND GRAVOIS,3430,GRAND,893788.8,1005469
20-017180,2020-08,04/22/2020 02:10,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,2607,GRAVOIS AVE,24, , ,2607,GRAVOIS,899242.4,1009280
20-017423,2020-08,04/22/2020 23:30,Y, , ,1, , 67701,5,LARCENY-FROM BUILDING UNDER $500,4011,DELMAR BLVD,58, , ,4011,DELMAR,894365.3,1023749
20-037369,2020-08,04/23/2020 09:30,Y, , ,1, ,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1003,S TUCKER BLVD,34, , ,1003,TUCKER,905532,1014351
20-039017,2020-08,04/24/2020 21:50,Y, , ,1, ,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3430,S GRAND BLVD,25, ,@SCHNUCKS- S GRAND AND GRAVOIS,3430,GRAND,893788.8,1005469
20-035842,2020-08,04/28/2020 16:20,Y, , ,1, ,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1000,LAMI ST,21, , ,1000,LAMI,903808.6,1008985
20-035987,2020-08,04/29/2020 08:00,Y, , ,1, ,266999,1,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4714,LOUISIANA AVE,16, , ,4714,LOUISIANA,892472.3,997547.5
20-035685,2020-08,04/30/2020 09:00,Y, , ,1, , 52312,4,BURGLARY-BUSINESS/UNK TIME/FORC ENT/UNOCCUPIED,3562,MARKET ST,37, , ,3562,MARKET,896143.8,1018719
20-034643,2020-08,05/01/2020 08:26,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,0,S 2ND ST / CHOUTEAU AVE,20, , , , ,908634.8,1013347
20-035516,2020-08,05/01/2020 12:00,Y, , ,1, , 21000,3,RAPE -- FORCIBLE,3700,MINNESOTA AVE,19, , ,3700,MINNESOTA,0,0
20-036964,2020-08,05/01/2020 12:00,Y, , ,1, , 69702,3,LARCENY-ALL OTHER UNDER $500,3643,OREGON AVE,19, , ,3643,OREGON,896668.6,1003491
20-024494,2020-08,05/01/2020 12:00,Y, , ,1, , 51312,5,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,5866,KENNERLY AVE,50, ,#1142407,5866,KENNERLY,883438.4,1035604
20-034892,2020-08,05/01/2020 21:00,Y, , ,1, , 69702,5,LARCENY-ALL OTHER UNDER $500,5362,PAGE BLVD,48, , ,5362,PAGE,884649,1029860
20-035839,2020-08,05/04/2020 03:44,Y, , ,1, ,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,2851,GRAVOIS AVE,24, ,@QT - GRAVOIS / NEBRASKA,2851,GRAVOIS,897916.5,1008451
20-018880,2020-08,05/04/2020 10:58,Y, , ,1, , 51112,5,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,1911,N TAYLOR AVE,56,QUEEN OF PEACE, ,1911,TAYLOR,892639.8,1029563
20-036066,2020-08,05/07/2020 06:45,Y, , ,1, ,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3734,WISCONSIN AVE,18, , ,3734,WISCONSIN,899678.6,1002436
20-035797,2020-08,05/07/2020 09:00,Y, , ,1, , 67601,6,"LARCENY-FROM BUILDING $500 - $24,999",8568,PARK LN,73, , ,8568,PARK,892447.1,1049467
20-038096,2020-08,05/10/2020 13:00,Y, , ,1, , 71013,4,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,2509,UNIVERSITY ST,60, , , , ,903309.2,1027066
20-020217,2020-08,05/12/2020 12:30,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1611,HODIAMONT AVE,50, , ,1611,HODIAMONT,881618.4,1035236
20-037113,2020-08,05/13/2020 17:20,Y, , ,1, ,266999,1,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3904,DELOR ST,5, , ,3904,DELOR,889485.8,998773.4
20-020512,2020-08,05/13/2020 23:00,Y, , ,1, , 91114,1,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",4739,S SPRING AVE,16, , ,4739,SPRING,890521.2,999203.2
20-038440,2020-08,05/14/2020 13:14,Y, , ,1, ,266999,1,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4714,LOUISIANA AVE,16, , ,4714,LOUISIANA,892472.3,997547.5
20-037926,2020-08,05/15/2020 10:00,Y, , ,1, , 64701,4,LARCENY-FROM MTR VEH UNDER $500,1506,MALLINCKRODT ST,65, , ,1506,MALLINCKRODT,905890.6,1029179
20-037248,2020-08,05/15/2020 13:00,Y, , ,1, ,264100,3,HEALTH-SANITATION VIOL,3179,OREGON AVE,30, , ,3179,OREGON,897191.9,1006746
20-037368,2020-08,05/17/2020 02:00,Y, , ,1, ,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1101,S TUCKER BLVD,33, , ,1101,TUCKER,905416.4,1013955
20-034272,2020-08,05/18/2020 08:00,Y, , ,1, ,112010,2,FRAUD-CREDIT DEVICE/OVER $150,5246,WILSON AVE,12, , ,5246,WILSON,884613.8,1013068
20-037355,2020-08,05/18/2020 23:35,Y, , ,1, ,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1455,HICKORY,33, , ,1430,CHOUTEAU,0,0
20-037386,2020-08,05/20/2020 12:24,Y, , ,1, , 51322,1,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,4671,S SPRING AVE,16, , ,4671,SPRING,890400.8,999484.2
20-039323,2020-08,05/21/2020 06:30,Y, , ,1, ,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3430,S GRAND BLVD,25, ,@SCHNUCKS- S GRAND AND GRAVOIS,3430,GRAND,893788.8,1005469
20-038049,2020-08,05/22/2020 14:00,Y, , ,1, ,115100,3,FRAUD-STEALING BY DECEIT/OVER $150,3929,VIRGINIA AVE,16, , ,3929,VIRGINIA,894427.5,1001981
20-031732,2020-08,05/22/2020 17:00,Y, , ,1, , 21000,1,RAPE -- FORCIBLE,3800,ALEXANDER ST,16, , , , ,0,0
20-039014,2020-08,05/23/2020 10:45,Y, , ,1, ,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3430,S GRAND BLVD,25, ,@SCHNUCKS- S GRAND AND GRAVOIS,3430,GRAND,893788.8,1005469
20-034570,2020-08,05/25/2020 14:00,Y, , ,1, ,117000,3,FAILURE TO RETURN BORROWED/RENTED VEHICL,3000,MIAMI ST,19, , ,3000,MIAMI,896120.6,1003954
20-022091,2020-08,05/25/2020 21:39,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,930,N. KINGSHIGHWAY,53, , , , ,0,0
20-023643,2020-08,05/26/2020 12:00,Y, , ,1, , 91124,6,"ASSAULT, CHILD, AGE 16 AND UNDR-DOMESTIC",5343,CONDE ST,66, , ,5343,CONDE,901868.2,1035550
20-038028,2020-08,05/27/2020 06:36,Y, , ,1, ,262100,1,PORNAGRAPHY-PROMOTING,5238,ALASKA AVE,1, , ,5238,ALASKA,891920.3,996046.2
20-039294,2020-08,05/27/2020 07:10,Y, , ,1, ,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3430,S GRAND BLVD,25, ,@SCHNUCKS- S GRAND AND GRAVOIS,3430,GRAND,893788.8,1005469
20-036827,2020-08,05/27/2020 08:00,Y, , ,1, , 69702,4,LARCENY-ALL OTHER UNDER $500,906,OLIVE ST,35, ,SUITE P.H,906,OLIVE,907628.1,1017928
20-022475,2020-08,05/27/2020 17:48,Y, , ,1, , 51112,5,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,2839,ABNER PL,50, , ,2839,ABNER,887480.6,1034512
20-035629,2020-08,05/27/2020 23:00,Y, , ,1, , 21000,4,RAPE -- FORCIBLE,1900,BIDDLE ST,61, , ,1900,BIDDLE,0,0
20-037717,2020-08,05/28/2020 08:00,Y, , ,1, , 72113,3,AUTO THEFT-TRUCK/PERM RETNT/UNRECOV OVER 48HR,2210,S 7TH ST,20, ,PENSKE,1300,SPRUCE,905071.1,1009131
20-038833,2020-08,05/28/2020 08:00,Y, , ,1, , 65701,3,LARCENY-MTR VEH PARTS UNDER $500,3500,LEMP AVE,18, , ,3500,LEMP,900612.3,1004133
20-022572,2020-08,05/28/2020 13:21,Y, , ,1, ,262100,6,PORNAGRAPHY-PROMOTING,4935,DAVISON AVE,72, , ,4925,DAVISON,890660.9,1041288
20-035846,2020-08,05/29/2020 23:00,Y, , ,1, ,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1410,OHIO,31, , ,1410,OHIO,0,0
20-038733,2020-08,05/31/2020 12:30,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1520,WASHINGTON AVE,36, , ,1520,WASHINGTON,905250.6,1019322
20-034574,2020-08,06/01/2018 03:00,Y, , ,1, ,175500,1,SEX OFFNS-SX MISCONDUCT/FIRST,3900,HOLLY HILLS BLVD,80, ,EXACT LOCATION UNKNOWN. OCCURRED IN,3900,HOLLY HILLS,0,0
20-029689,2020-08,06/01/2020 00:01,Y, , ,1, ,262200,1,PORNAGRAPHY-FURNISHING TO MINOR,6705,PARKWOOD PL,4, ,VICTIM S RESIDENCE,6705,PARKWOOD,883771.1,995796.1
20-023198,2020-08,06/01/2020 11:10,Y, , ,1, , 41011,5,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,761,WALTON AVE,53, ,STREET,4949, ,889411.3,1026708
20-032105,2020-08,06/01/2020 12:00,Y, , ,1, ,101000,6,FORGERY,5940,ALPHA AVE,73, , ,5940,ALPHA,891500.6,1048577
20-037378,2020-08,06/01/2020 12:00,Y, , ,1, ,115400,5,STLG BY DECEIT/IDENTITY THEFT REPORT,1019,N SKINKER PKWY,48, , ,1019,SKINKER,878976.1,1030954
20-036201,2020-08,06/01/2020 12:00,Y, , ,1, ,115400,6,STLG BY DECEIT/IDENTITY THEFT REPORT,1254,MCLARAN AVE,74, , ,1254,MCLARAN,895285.8,1049443
20-035165,2020-08,06/01/2020 13:30,Y, , ,1, , 64701,1,LARCENY-FROM MTR VEH UNDER $500,0,COURTOIS ST / MINNESOTA AVE,2, , , , ,888466,988176.4
20-038122,2020-08,06/01/2020 21:00,Y, , ,1, , 69602,5,"LARCENY-ALL OTHER $500 - $24,999",1220,JONES ST,58, , ,1220,JONES,895918.1,1025136
20-034559,2020-08,06/01/2020 22:30,Y, , ,1, , 71013,4,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,1704,PRESERVATION PL,61, , ,1704,PRESERVATION,906189.8,1022184
20-023297,2020-08,06/01/2020 23:36,Y, , ,1, ,263299,4,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,0,N 17TH ST / OLIVE ST,36, , , , ,904673.6,1018828
20-023525,2020-08,06/02/2020 03:45,Y, , ,1, , 52212,4,BURGLARY-BUSINESS/NIT/FORCE ENT/UNOCCUPIE,3410,LOCUST ST,77,MOTOEUROPA, ,3410,LOCUST,897742.5,1020861
20-023702,2020-08,06/03/2020 10:27,Y, , ,1, , 51112,5,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,5898,DELMAR BLVD,46, , ,5898,DELMAR,880077.9,1027128
20-034890,2020-08,06/03/2020 16:31,Y, , ,1, ,264100,1,HEALTH-SANITATION VIOL,3700,HOLLY HILLS AVE,1,CARONDELET PARK, ,7815,BROADWAY,889343.3,992254.1
20-024009,2020-08,06/04/2020 20:33,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,4188,FARLIN AVE,68, ,2ND FLR,4188,FARLIN,897395.8,1033050
20-024080,2020-08,06/05/2020 11:20,Y, , ,1, , 43011,5,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 1ST DEGREE,4111,LINDELL BLVD,38, , , , ,892822,1021958
20-024108,2020-08,06/05/2020 13:20,Y, , ,1, , 52112,5,BURGLARY-BUSINESS/DAY/FORCE ENT/UNOCCUPIED,4955,DR MARTIN LUTHER KING DR,55, ,#1150777,4955,DR MARTIN LUTHER KING,888659.5,1030338
20-038646,2020-08,06/07/2020 09:18,Y, , ,1, ,112010,1,FRAUD-CREDIT DEVICE/OVER $150,3622,KEOKUK ST,16, , ,3622,KEOKUK,892871.1,1002360
20-034744,2020-08,06/09/2020 11:49,Y, , ,1, ,264100,6,HEALTH-SANITATION VIOL,5547,MIMIKA AVE,76, , ,5547,MIMIKA,890015.1,1046776
20-035619,2020-08,06/09/2020 13:00,Y, , ,1, , 65701,3,LARCENY-MTR VEH PARTS UNDER $500,3303,MISSOURI AVE,22, , ,3303,MISSOURI,899325.5,1005461
20-024847,2020-08,06/10/2020 06:35,Y, , ,1, , 41011,5,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,5873,HIGHLAND AVE,50, ,NORTH ALLEY OF 5873 HIGHLAND,5873,HIGHLAND,883314.3,1035508
20-024940,2020-08,06/10/2020 16:30,Y, , ,1, ,266400,6,PUBLIC ORDER-ANIMAL VIOLATION,5900,EMMA AVE,76, ,BLOCK/FROM REAR,5900,EMMA,890941.9,1045421
20-035801,2020-08,06/10/2020 21:00,Y, , ,1, , 69702,2,LARCENY-ALL OTHER UNDER $500,929,S SKINKER BLVD,45, , ,929,SKINKER,876072,1019982
20-025014,2020-08,06/11/2020 03:45,Y, , ,1, , 41013,4,AGG.ASSAULT-FIREARM/CITIZEN ADULT 3RD DEGREE,3622,PAGE BLVD,77, ,@EBONY MOTEL,3622,PAGE,897824.8,1024131
20-034900,2020-08,06/11/2020 10:11,Y, , ,1, ,264100,6,HEALTH-SANITATION VIOL,5631,HILLER PL,76, , ,5631,HILLER,890681.1,1046819
20-025332,2020-08,06/11/2020 22:00, , , ,-1, , 69702,3,LARCENY-ALL OTHER UNDER $500,2851,GRAVOIS,24, ,: @QT - GRAVOIS / NEBRASKA,2851,GRAVOIS,0,0
20-025274,2020-08,06/12/2020 12:00,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,0,DE BALIVIERE AVE / DELMAR BLVD,47, , , , ,881776.6,1027034
20-025322,2020-08,06/12/2020 16:15,Y, , ,1, , 42011,5,AGG.ASSAULT-KNIFE/CITIZEN ADULT 1ST DEGREE,5530,DELMAR BLVD,47,EQUILIBRIUM HOMES, ,5530,DELMAR,882920.8,1026745
20-036121,2020-08,06/12/2020 21:00,Y, , ,1, , 51322,3,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,2616,TENNESSEE AVE,25, ,GARAGE,2616,TENNESSEE,895215.9,1009992
20-025425,2020-08,06/12/2020 22:00,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4520,COTTAGE AVE,56, , ,4520,COTTAGE,892865.6,1030220
20-025630,2020-08,06/14/2020 13:20,Y, , ,1, , 63701,5,LARCENY-SHOPLIFT UNDER $500,4949,DR MARTIN LUTHER KING DR,55, ,#1142069 / @DOLLAR GENERAL,4949,DR MARTIN LUTHER KING,888784.6,1030280
20-025794,2020-08,06/15/2020 12:29,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,6121,ALABAMA AVE,1, , ,6100,ALABAMA,891070.8,993527.4
20-035840,2020-08,06/15/2020 16:50,Y, , ,1, ,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,219,CASS AVE,64, ,NUISANCE ABATEMENT PROPERTY,219,CASS,910262.1,1021899
20-025846,2020-08,06/15/2020 17:30,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,5857,PAGE BLVD,78, , , , ,881704.4,1032214
20-033418,2020-08,06/16/2014 00:01,Y, , ,1, ,179210,1,SEX OFFNS-CHILD MOLESTATION-FIRST DEGREE,6900,PENNSYLVANIA AVE,1, , ,1900,OLIVE,0,0
20-037458,2020-08,06/17/2020 09:00,Y, , ,1, , 65701,4,LARCENY-MTR VEH PARTS UNDER $500,411,N 8TH ST,35, , ,411,8TH,908132.3,1018345
20-036714,2020-08,06/17/2020 12:00,Y, , ,1, ,115100,4,FRAUD-STEALING BY DECEIT/OVER $150,3909,VEST AVE,65, , ,3909,VEST,902740.7,1029457
20-026220,2020-08,06/17/2020 18:30, , , ,-1, , 71013,3,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR, , ,19, , , , ,0,0
20-026388,2020-08,06/18/2020 19:45,Y, , ,1, ,152200,5,WEAPONS-CITY VIOL/DISCHRGING IN CITY,5885,HIGHLAND AVE,50, ,@ALLEY,5885,HIGHLAND,883214.8,1035563
20-026480,2020-08,06/19/2020 01:00,Y, , ,1, , 21000,3,RAPE -- FORCIBLE,3500,WINNEBAGO ST,19, ,APT 326,3500,WINNEBAGO,0,0
20-027298,2020-08,06/19/2020 09:00,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,5653,HILLER PL,76, , ,5647,HILLER,890781.8,1046997
20-037314,2020-08,06/19/2020 22:00,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1529,PRESERVATION PL,61, ,APT A,1529,PRESERVATION,906189.8,1022184
20-037758,2020-08,06/20/2020 10:00,Y, , ,1, , 51322,6,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,5353,RUSKIN AVE,71, , ,5353,RUSKIN,893855.3,1040747
20-038108,2020-08,06/20/2020 20:55,Y, , ,1, ,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4006,PECK ST,67, ,NUISANCE ABATEMENT PROPERTY,4006,PECK,901816.9,1030392
20-038068,2020-08,06/21/2020 02:00,Y, , ,1, ,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,205,N 9TH ST,35, ,@MARK TWAIN HOTEL,205,9TH,907619.9,1017799
20-035452,2020-08,06/21/2020 16:41,Y, , ,1, ,264100,5,HEALTH-SANITATION VIOL,5865,DR MARTIN LUTHER KING DR,50, , ,5865,DR MARTIN LUTHER KING,882621.7,1034022
20-027080,2020-08,06/22/2020 23:55,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,S 14TH ST / I 64 EASTBOUND,36, , , , ,905139.5,1016091
20-038053,2020-08,06/23/2020 00:30,Y, , ,1, ,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,711,BIDDLE ST,62, ,NUISANCE ABATEMENT PROPERTY,711,BIDDLE,909174.2,1020603
20-027124,2020-08,06/23/2020 10:05,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,0,N SKINKER BLVD / WESTMINSTER P,46, ,ROADWAY, , ,877326.3,1026906
20-037172,2020-08,06/25/2017 12:00,Y, , ,1, , 21000,6,RAPE -- FORCIBLE,5100,CLAXTON AVE,71, , ,5100,CLAXTON,0,0
20-034913,2020-08,06/25/2020 21:00,Y, , ,1, , 71013,6,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,4014,UNION BLVD,70, ,@NPD,4014,UNION,890074.4,1037079
20-038216,2020-08,06/26/2020 02:20,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,2817,NORWOOD AVE,52, , ,2817,NORWOOD,889108.1,1033319
20-039352,2020-08,06/26/2020 08:00,Y, , ,1, ,115100,1,FRAUD-STEALING BY DECEIT/OVER $150,4227,VIRGINIA AVE,16, , ,4227,VIRGINIA,894099.6,1000044
20-038672,2020-08,06/26/2020 10:30,Y, , ,1, , 64601,3,"LARCENY-FROM MTR VEH $500 - $24,999",2926,CALIFORNIA AVE,30, , ,2926,CALIFORNIA,897914,1007991
20-039239,2020-08,06/26/2020 12:00,Y, , ,1, ,112010,5,FRAUD-CREDIT DEVICE/OVER $150,5853,ROMAINE PL,78, , ,5853,ROMAINE,882126.4,1032823
20-036716,2020-08,06/26/2020 12:00,Y, , ,1, ,112010,6,FRAUD-CREDIT DEVICE/OVER $150,5905,RIVERVIEW BLVD,73, , ,5905,RIVERVIEW,892601.8,1047643
20-027756,2020-08,06/26/2020 19:00,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,0,DELMAR BLVD / N SARAH ST,38, , , , ,893761,1023949
20-036247,2020-08,06/26/2020 22:00,Y, , ,1, , 71013,1,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,3934,DUNNICA AVE,16, , ,3934,DUNNICA,890924.7,1003160