Complaint,CodedMonth,DateOccur,FlagCrime,FlagUnfounded,FlagAdministrative,Count,FlagCleanup,Crime,District,Description,ILEADSAddress,ILEADSStreet,Neighborhood,LocationName,LocationComment,CADAddress,CADStreet,XCoord,YCoord
14-036336,2014-08,01/01/1900 00:00,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,0,N 14TH ST / LOCUST ST,36, , , , ,905912.1,1018863
14-036736,2014-08,01/01/1983 00:01,Y, , ,1, ,175400,3,SEX OFFNS-SX MISCONDUCT/SECOND,0,S BROADWAY / I 55 SOUTHBOUND,20, , , , ,0,0
14-021760,2014-08,01/01/2010 13:21, , , ,1, , 21000,3,RAPE -- FORCIBLE,2300,VIRGINIA,25, , ,2300,VIRGINIA,0,0
14-021760,2014-08,01/01/2010 13:21, , , ,-1, ,171200,3,SEX OFFNS-STATUATORY RAPE/FIRST,2300,VIRGINIA,25, , ,2300,VIRGINIA,0,0
14-034991,2014-08,01/01/2011 12:00,Y, , ,1, , 21000,5,RAPE -- FORCIBLE,4600,ALDINE AVE,56, , ,4800,COTE BRILLIANTE,0,0
14-038469,2014-08,01/01/2013 00:01,Y, , ,1, , 21000,1,RAPE -- FORCIBLE,3800,CARONDELET BLVD,4, , ,3800,CARONDELET,0,0
14-036798,2014-08,01/01/2014 08:00,Y, , ,1, ,115400,3,STLG BY DECEIT/IDENTITY THEFT REPORT,4004,CALIFORNIA AVE,16, , ,4004,CALIFORNIA,896848.3,1001374
14-036619,2014-08,01/01/2014 08:00,Y, , ,1, ,115400,2,STLG BY DECEIT/IDENTITY THEFT REPORT,3118,GARDEN HILL LN,13, , ,3118,GARDEN HILL,881593.3,1009739
14-039347,2014-08,01/01/2014 08:00,Y, , ,1, ,115400,3,STLG BY DECEIT/IDENTITY THEFT REPORT,3202,SHENANDOAH AVE,25, , ,3202,SHENANDOAH,896172.9,1010652
14-039539,2014-08,01/10/2014 10:00,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4145,GLASGOW AVE,67, ,VACANT BUILDING,4145,GLASGOW,903040.8,1030968
14-033423,2014-08,01/13/2014 18:56,Y, , ,1, , 92000,2,SIMPLE ASSAULT-HARRASSMENT,5600,OAKLAND AVE,41,CAMPUS LIBRARY,FOREST PARK COMMUNITY COLLEGE,5600,OAKLAND,883501.3,1018059
14-035361,2014-08,01/31/2014 12:00,Y, , ,1, ,115400,0,STLG BY DECEIT/IDENTITY THEFT REPORT,9999,UNKNOWN,0, , ,6332,LALITE,0,0
14-035373,2014-08,01/31/2014 12:00,Y, , ,1, ,115400,0,STLG BY DECEIT/IDENTITY THEFT REPORT,9999,UNKNOWN,0, , ,4241,FAIR,0,0
14-035334,2014-08,01/31/2014 12:00,Y, , ,1, ,115400,0,STLG BY DECEIT/IDENTITY THEFT REPORT,9999,UNKNOWN,0, , ,8803,PARK,0,0
14-036416,2014-08,02/11/2013 07:00,Y, , ,1, ,179100,4,RISKING INFECTION OF ANOTHER BY HIV,400,S 14TH ST,36, ,@HOTEL- SHERATON,400,14TH,0,0
14-035528,2014-08,02/15/1995 12:00,Y, , ,1, ,115400,5,STLG BY DECEIT/IDENTITY THEFT REPORT,5250,MAPLE AVE,51, , ,5250,MAPLE,885483.1,1029079
14-008130,2014-08,02/25/2014 22:00, , , ,-1, , 72113,1,AUTO THEFT-TRUCK/PERM RETNT/UNRECOV OVER 48HR,7804,VIRGINIA,2, , ,7804,VIRGINIA,0,0
14-038720,2014-08,02/28/2014 00:01,Y, , ,1, ,266999,6,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,6336,HENNER AVE,70, ,NUISANCE ABATEMENT PROPERTY,6336,HENNER,886628.5,1043292
14-039373,2014-08,02/28/2014 17:52,Y, , ,1, ,112010,5,FRAUD-CREDIT DEVICE/OVER $150,3948,KENNERLY AVE,56, , ,3948,KENNERLY,897468.1,1028233
14-039000,2014-08,03/01/2014 00:01,Y, , ,1, , 67701,6,LARCENY-FROM BUILDING UNDER $500,4459,W FLORISSANT AVE,79, , ,4459,FLORISSANT,898507.6,1037512
14-037113,2014-08,03/15/2014 10:00,Y, , ,1, , 65701,4,LARCENY-MTR VEH PARTS UNDER $500,4500,N BROADWAY,64, , ,4500,BROADWAY,905164,1033720
14-039132,2014-08,03/21/2014 10:33,Y, , ,1, ,112020,4,FRAUD-CREDIT DEVICE/UNDER $150,3217,DR MARTIN LUTHER KING DR,77, , ,3117,DR MARTIN LUTHER KING,898955.3,1023484
14-036612,2014-08,04/04/2014 13:00,Y, , ,1, , 69602,6,"LARCENY-ALL OTHER $500 - $24,999",11158,LOOKAWAY DR,75, ,AT&T TOWER,11158,LOOKAWAY,909919.1,1067530
14-035562,2014-08,04/07/2014 00:01,Y, , ,1, ,111110,5,FRAUD-BAD CHECK/INSUF FUNDS/OVER $150,5228,DELMAR BLVD,38,5-STAR AUTO BODY,RENTAL PROPERTY,5228,DELMAR,885712.4,1026335
14-038993,2014-08,04/08/2014 12:00,Y, , ,1, ,115100,0,FRAUD-STEALING BY DECEIT/OVER $150,9999,UNKNOWN,0, , ,5644,MIMIKA,0,0
14-014567,2014-08,04/09/2014 00:49, , , ,1, , 43203,6,AGG.ASSAULT-OTH DANG WEP/POL OFFC 3RD DEGREE,10650,RIVERVIEW,75, , , , ,0,0
14-014567,2014-08,04/09/2014 00:49, , , ,-1, ,204100,6,FAMILY & CHILD CRIME-ENDANGR WELF CHILD,10650,RIVERVIEW,75, , , , ,0,0
14-036469,2014-08,04/11/2014 09:00,Y, , ,1, ,121000,1,EMBEZZLEMENT-VALUE OVER $150,5200,VIRGINIA AVE,16, , ,5200,VIRGINIA,893257.4,995581.4
14-038940,2014-08,04/12/2014 23:00,Y, , ,1, ,266999,5,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4415,NORTH MARKET ST,57, , ,3930,KINGSHIGHWAY,893337.1,1029418
14-015445,2014-08,04/13/2014 19:20, , , ,1, ,263120,4,OBSTRUCT GOVRN OP-FALSE REPORT, , ,63, , , , ,0,0
14-015445,2014-08,04/13/2014 19:20, , , ,-1, , 71013,4,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR, , ,63, , , , ,0,0
14-033246,2014-08,04/24/2014 05:47,Y, , ,1, ,262100,5,PORNAGRAPHY-PROMOTING,4756,WESTMINSTER PL,38, , ,4756,WESTMINSTER,888598.2,1025286
14-033246,2014-08,04/24/2014 05:47, , , ,-1, ,262100,5,PORNAGRAPHY-PROMOTING,4756,WESTMINSTER PL,38, , ,4756,WESTMINSTER,888598.2,1025286
14-038721,2014-08,04/25/2014 07:26,Y, , ,1, ,266999,6,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,6336,HENNER AVE,70, ,NUISANCE ABATEMENT PROPERTY,6336,HENNER,886628.5,1043292
14-039116,2014-08,04/27/2014 02:38,Y, , ,1, ,266999,5,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,5043,KENSINGTON AVE,51, , ,5043,KENSINGTON,887402.3,1027188
14-035727,2014-08,04/29/2014 00:01,Y, , ,1, ,112010,5,FRAUD-CREDIT DEVICE/OVER $150,4529,PERSHING PL,38, , ,4529,PERSHING,889346.3,1024074
14-035512,2014-08,04/30/2014 12:00,Y, , ,1, , 67701,3,LARCENY-FROM BUILDING UNDER $500,2831,MIAMI ST,19, , ,2831,MIAMI,896797,1004028
14-037566,2014-08,05/01/2014 09:37,Y, , ,1, , 69602,5,"LARCENY-ALL OTHER $500 - $24,999",1274,HODIAMONT AVE,48, , ,1274,HODIAMONT,880346.8,1032520
14-038755,2014-08,05/01/2014 10:15,Y, , ,1, ,117000,3,FAILURE TO RETURN BORROWED/RENTED VEHICL,2726,ALLEN AVE,24, ,RESIDENCE,2726,ALLEN,898813.8,1011881
14-039346,2014-08,05/01/2014 12:00,Y, , ,1, , 67701,6,LARCENY-FROM BUILDING UNDER $500,4138,W KOSSUTH AVE,68, , ,4138,KOSSUTH,897942.2,1033075
14-038939,2014-08,05/04/2014 04:30,Y, , ,1, ,266999,5,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4415,NORTH MARKET ST,57, , ,4415,NORTH MARKET,893337.1,1029418
14-039115,2014-08,05/04/2014 21:19,Y, , ,1, ,266999,5,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1316,UNION BLVD,51, , ,1316,UNION,885538.3,1029718
14-020406,2014-08,05/10/2014 18:00,Y, , ,1, ,261400,4,CONSPIRACY TO COMMIT CRIME,601,CLARK AVE,35,BALLPARK VILLAGE, ,601,CLARK,908223.8,1016086
14-036700,2014-08,05/12/2014 15:00,Y, , ,1, , 67601,2,"LARCENY-FROM BUILDING $500 - $24,999",6604,SUTHERLAND AVE,9, , ,6604,SUTHERLAND,875953.1,1004298
14-036534,2014-08,05/17/2014 21:00,Y, , ,1, , 67701,4,LARCENY-FROM BUILDING UNDER $500,2144,MARKET ST,36, ,@BAR- HARRYS,2144,MARKET,902415,1018162
14-039117,2014-08,05/19/2014 01:20,Y, , ,1, ,266999,5,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,711,N EUCLID AVE,53, , ,711,EUCLID,888503.4,1026317
14-021729,2014-08,05/20/2014 10:49,Y, , ,1, ,115100,6,FRAUD-STEALING BY DECEIT/OVER $150,3930,N KINGSHIGHWAY BLVD,69, ,@HOTEL- CAROUSEL,3930,KINGSHIGHWAY,891566.9,1035732
14-038018,2014-08,05/21/2014 08:00,Y, , ,1, , 51312,1,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,3859,BINGHAM AVE,16, , ,4003,NEOSHO,891396.9,1001128
14-037114,2014-08,05/21/2014 10:00,Y, , ,1, , 65701,4,LARCENY-MTR VEH PARTS UNDER $500,4500,N BROADWAY,64, , ,4500,BROADWAY,905164,1033720
14-035257,2014-08,05/24/2012 00:01,Y, , ,1, , 21000,3,RAPE -- FORCIBLE,3500,PARK AVE,31, ,APT A,3500,PARK,0,0
14-030784,2014-08,05/24/2013 09:00,Y, , ,1, , 21000,6,RAPE -- FORCIBLE,1500,SELLS AVE,73, , ,1500,SELLS,0,0
14-022442,2014-08,05/24/2014 02:28, , , ,1, , 64701,5,LARCENY-FROM MTR VEH UNDER $500,6154,WASHINGTON,46, , , , ,0,0
14-022442,2014-08,05/24/2014 02:28, , , ,-1, ,266510,5,PUBLIC ORDER-TRESPASSING,6154,WASHINGTON,46, , , , ,0,0
14-035074,2014-08,05/28/2014 10:30,Y, , ,1, ,266999,5,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,5569,PALM ST,50, ,NUISANCE ABATEMENT PROPERTY,5569,PALM,886879.8,1037280
14-037111,2014-08,05/31/2014 10:00,Y, , ,1, , 65701,4,LARCENY-MTR VEH PARTS UNDER $500,4500,N BROADWAY,64, , ,4541,VARRELMANN,905164,1033720
14-023805,2014-08,05/31/2014 17:00, , , ,-1, , 72113,4,AUTO THEFT-TRUCK/PERM RETNT/UNRECOV OVER 48HR,3700,ALDINE,59, , ,3700,ALDINE,0,0
14-037600,2014-08,06/01/2008 08:00,Y, , ,1, ,115400,2,STLG BY DECEIT/IDENTITY THEFT REPORT,3954,SHAW AVE,27, , ,3954,SHAW,892451.4,1013068
14-037624,2014-08,06/01/2013 08:00,Y, , ,1, ,115400,2,STLG BY DECEIT/IDENTITY THEFT REPORT,6161,COLUMBIA AVE,11, , ,6161,COLUMBIA,879437.4,1012133
14-037987,2014-08,06/01/2014 12:00,Y, , ,1, , 65701,1,LARCENY-MTR VEH PARTS UNDER $500,4627,IDAHO AVE,16, , ,4627,IDAHO,893357.4,997947.1
14-024410,2014-08,06/02/2014 12:30, , , ,-1, , 51322,4,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,3917,21ST,65, , ,3917,21ST,0,0
14-024120,2014-08,06/02/2014 14:30, , , ,-1, , 71013,1,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,4301,GANNETT,5, , , , ,0,0
14-038722,2014-08,06/06/2014 12:46,Y, , ,1, ,266999,6,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,6336,HENNER AVE,70, ,NUISANCE ABATEMENT PROPERTY,6336,HENNER,886628.5,1043292
14-024884,2014-08,06/07/2014 00:01,Y, , ,1, , 83000,4,ARSON-KNOWINGLY BURNING/SUCCESS,700,BEAUMONT,37, , ,700,BEAUMONT,0,0
14-038127,2014-08,06/08/2014 15:00,Y, , ,1, ,117000,2,FAILURE TO RETURN BORROWED/RENTED VEHICL,1641,S KINGSHIGHWAY BLVD,12,UHAUL, ,1641,KINGSHIGHWAY,886712.8,1014540
14-038719,2014-08,06/11/2014 04:50,Y, , ,1, ,266999,6,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,5230,THRUSH AVE,72, ,NUISANCE ABATEMENT PROPERTY,5230,THRUSH,891580.3,1042884
14-035246,2014-08,06/11/2014 05:00,Y, , ,1, , 64711,4,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,400,N 4TH ST,35, , ,400,4TH,909726.3,1018037
14-040009,2014-08,06/13/2014 16:40,Y, , ,1, ,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4140,S BROADWAY,16, ,@WALGREENS - BROADWAY AND GASCONADE,4140,BROADWAY,897819.1,1000267
14-036459,2014-08,06/14/2014 05:02,Y, , ,1, ,266999,6,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4444,MARGARETTA AVE,69, , ,4444,MARGARETTA,895432.4,1033762
14-036679,2014-08,06/14/2014 07:30,Y, , ,1, ,266999,5,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,5453,DELMAR BLVD,49, , ,5453,DELMAR,883561.5,1027076
14-026286,2014-08,06/14/2014 20:00, , , ,-1, , 71013,6,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,4035,LOUIS,56, , ,4035,ST LOUIS,0,0
14-035680,2014-08,06/15/2014 07:23,Y, , ,1, , 67601,1,"LARCENY-FROM BUILDING $500 - $24,999",4738,S GRAND BLVD,16, , ,4738,GRAND,891888.3,998118.7
14-039118,2014-08,06/17/2014 16:30,Y, , ,1, ,266999,5,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,5457,DELMAR BLVD,49, , ,5457,DELMAR,883561.5,1027076
14-035497,2014-08,06/17/2014 21:41,Y, , ,1, ,266999,1,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4341,MORGANFORD RD,5, ,NUISANCE PROPERTY,4341,MORGANFORD,887371.9,1003242
14-026886,2014-08,06/18/2014 17:30, , , ,-1, ,265321,4,LEAVING SCENE OF ACCIDENT,1430,PARK,65, , ,1430,PARK,0,0
14-035509,2014-08,06/19/2014 12:00,Y, , ,1, ,112010,6,FRAUD-CREDIT DEVICE/OVER $150,8880,N BROADWAY,74, , ,862,RIVERVIEW,897929.1,1053370
14-035961,2014-08,06/19/2014 14:00,Y, , ,1, ,115400,5,STLG BY DECEIT/IDENTITY THEFT REPORT,5651,CABANNE AVE,48, , ,4014,UNION,882347.1,1028834
14-037917,2014-08,06/20/2014 18:00,Y, , ,1, ,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3107,MIAMI ST,19, , ,3107,MIAMI,895761.9,1004192
14-027517,2014-08,06/22/2014 05:00, , , ,-1, , 31211,3,ROBBERY-HIGHWAY    /KNIFE USED/SUCCESSFUL,3300,MISSOURI,22, , , , ,0,0
14-039315,2014-08,06/22/2014 12:00,Y, , ,1, ,112010,5,FRAUD-CREDIT DEVICE/OVER $150,3944,OLIVE ST,38, , ,3944,OLIVE,894219.3,1022588
14-027589,2014-08,06/22/2014 15:30, , , ,1, , 63701,3,LARCENY-SHOPLIFT UNDER $500,3751,JEFFERSON,19, , ,3751,JEFFERSON,0,0
14-027589,2014-08,06/22/2014 15:30, , , ,-1, ,241100,3,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,3751,JEFFERSON,19, , ,3751,JEFFERSON,0,0
14-037001,2014-08,06/24/2014 10:00,Y, , ,1, ,264100,3,HEALTH-SANITATION VIOL,2919,SIDNEY ST,25, , ,2919,SIDNEY,897226.2,1009982
14-033235,2014-08,06/24/2014 10:35,Y, , ,1, , 51312,6,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,4622,MORAINE AVE,69, , ,4622,MORAINE,897749.3,1036939
14-029349,2014-08,06/24/2014 11:01,Y, , ,1, ,266999,5,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4451,FOREST PARK AVE,38, ,@PARKVIEW APTS,4451,FOREST PARK,889537.3,1021388
14-028297,2014-08,06/26/2014 11:00,Y, , ,1, ,182400,6,DRUGS-POSSESSION/MARIJUANA,8525,MORA LN,73, , ,8525,MORA,891765.5,1049209
14-038995,2014-08,06/26/2014 14:02,Y, , ,1, , 51322,1,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,1129,DOVER PL,1, ,VACANT RESIDENCE,1129,DOVER,890328.1,995187
14-038150,2014-08,06/26/2014 18:50,Y, , ,1, ,266999,1,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1020,LOUGHBOROUGH AVE,1, ,@SCHNUCKS - LOUGHBOROUGH,1020,LOUGHBOROUGH,888369.9,991903
14-033298,2014-08,06/27/2014 13:00,Y, , ,1, ,241100,1,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,2920,MERAMEC ST,17, , ,2920,MERAMEC,895897,1000157
14-035559,2014-08,06/27/2014 13:48,Y, , ,1, ,115100,4,FRAUD-STEALING BY DECEIT/OVER $150,1407,WASHINGTON AVE,36,US BANK, ,1407,WASHINGTON,906005.4,1019294
14-028478,2014-08,06/27/2014 15:12,Y, , ,1, ,130000,1,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",5650,GRAVOIS AVE,5, ,@ GRAVOIS DETAIL - WINDOWN TINT,5718,GRAVOIS,884831.2,999059.3
14-039119,2014-08,06/29/2014 21:37,Y, , ,1, ,266999,5,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1252,AUBERT AVE,53, , ,1252,AUBERT,888623.1,1028891
14-038599,2014-08,06/30/2014 12:00,Y, , ,1, , 67601,5,"LARCENY-FROM BUILDING $500 - $24,999",6168,WESTMINSTER PL,46, , ,6168,WESTMINSTER,877650.4,1026778
14-035990,2014-08,06/30/2014 15:00,Y, , ,1, , 67601,4,"LARCENY-FROM BUILDING $500 - $24,999",4008,N 9TH ST,64, , ,4008,9TH,906361.9,1031474
14-036639,2014-08,06/30/2014 17:00,Y, , ,1, , 69602,6,"LARCENY-ALL OTHER $500 - $24,999",9010,HALL ST,79, , ,9010,HALL,899311.1,1054075
14-039038,2014-08,06/30/2014 18:00,Y, , ,1, , 51322,2,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,2533,TAMM AVE,11, , ,2533,TAMM,878444.3,1012786
14-036676,2014-08,07/01/2014 12:35,Y, , ,1, ,266999,5,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4451,FOREST PARK AVE,38, ,@PARKVIEW APTS,4451,FOREST PARK,889537.3,1021388
14-036822,2014-08,07/01/2014 12:56,Y, , ,1, ,266999,2,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,6650,MANCHESTER AVE,10, ,@K MART - MANCHESTER,6650,MANCHESTER,877121.1,1013930
14-037328,2014-08,07/01/2014 13:41,Y, , ,1, , 67701,3,LARCENY-FROM BUILDING UNDER $500,3940,NEBRASKA AVE,16, , ,3940,NEBRASKA,896223.3,1001569
14-035244,2014-08,07/01/2014 18:00,Y, , ,1, , 64701,3,LARCENY-FROM MTR VEH UNDER $500,0,S GRAND BLVD / GRAVOIS AVE,19,SCHNUCKS PARKING LOT, , , ,893507.8,1004763
14-035893,2014-08,07/01/2014 20:00,Y, , ,1, ,266999,2,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1817,ALFRED AVE,13, , ,1817,ALFRED,888876.1,1013901
14-034681,2014-08,07/02/2014 08:00,Y, , ,1, , 67701,6,LARCENY-FROM BUILDING UNDER $500,5800,W FLORISSANT AVE,72,TEACH ME KIDS ACADEMY, ,4014,UNION,892070.1,1045559
14-037366,2014-08,07/03/2014 06:00,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,5899,NINA PL,46, , ,5899,NINA,879489.7,1026281
14-036201,2014-08,07/03/2014 13:00,Y, , ,1, ,264100,6,HEALTH-SANITATION VIOL,8524,CHURCH RD,74, , ,8524,CHURCH,896452.4,1049669
14-038931,2014-08,07/03/2014 15:00,Y, , ,1, ,264100,3,HEALTH-SANITATION VIOL,2317,ANN AVE,23, , ,2317,ANN,900006,1011085
14-038156,2014-08,07/04/2014 19:24,Y, , ,1, ,266999,1,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1042,LOUGHBOROUGH AVE,1, ,@QDOBA - LOUGHBOROUGH,1020,LOUGHBOROUGH,888177.8,992117.5
14-036843,2014-08,07/04/2014 20:00,Y, , ,1, , 69702,5,LARCENY-ALL OTHER UNDER $500,5632,JULIAN AVE,48, , ,5632,JULIAN,882357.8,1030752
14-035741,2014-08,07/04/2014 23:59,Y, , ,1, ,117000,4,FAILURE TO RETURN BORROWED/RENTED VEHICL,800,WASHINGTON AVE,35,HERTZ,CAR RENTAL,800,WASHINGTON,908187.4,1018534
14-036125,2014-08,07/05/2014 02:00,Y, , ,1, , 67601,4,"LARCENY-FROM BUILDING $500 - $24,999",2615,WASHINGTON AVE,37, , ,2615,WASHINGTON,901832.9,1020376
14-029772,2014-08,07/05/2014 07:15, , , ,-1, , 91113,6,SIMPLE ASSAULT-ADULT/NO INJURY,3532,TAYLOR,56, , , , ,0,0
14-037473,2014-08,07/05/2014 08:00,Y, , ,1, , 67601,2,"LARCENY-FROM BUILDING $500 - $24,999",5009,MIAMI ST,14, , ,3702,KINGSHIGHWAY,884176.8,1005934
14-034169,2014-08,07/05/2014 14:00,Y, , ,1, , 67701,5,LARCENY-FROM BUILDING UNDER $500,1,BARNES JEWISH HOSPITAL PLZ,38, ,@1 BARNES HOSPITAL PLZ,1, ,887396.8,1020150
14-029824,2014-08,07/05/2014 14:15, , , ,1, , 71030,6,AUTO THEFT-PERM RETNT/JOY RIDE,5728,FLORISSANT,72, , ,5728,FLORISSANT,0,0
14-029824,2014-08,07/05/2014 14:15, , , ,-1, , 71013,6,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,5728,FLORISSANT,72, , ,5728,FLORISSANT,0,0
14-030752,2014-08,07/06/2014 00:30,Y, , ,1, ,241100,4,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,601,CLARK AVE,35,BALLPARK VILLAGE, ,601,CLARK,908223.8,1016086
14-035498,2014-08,07/06/2014 05:10,Y, , ,1, ,117000,2,FAILURE TO RETURN BORROWED/RENTED VEHICL,3202,S KINGSHIGHWAY BLVD,15, ,@HOME DEPOT,3202,KINGSHIGHWAY,886045.3,1008369
14-036457,2014-08,07/06/2014 09:16,Y, , ,1, ,266999,6,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4444,MARGARETTA AVE,69, , ,4444,MARGARETTA,895432.4,1033762
14-036503,2014-08,07/06/2014 15:00,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3949,LINDELL BLVD,38, , ,3949,LINDELL,893684.9,1021926
14-033128,2014-08,07/07/2014 12:00,Y, , ,1, , 67701,2,LARCENY-FROM BUILDING UNDER $500,0,S KINGSHIGHWAY BLVD,82, , ,5500,FOREST PARK,0,0
14-038280,2014-08,07/07/2014 12:00,Y, , ,1, , 69702,2,LARCENY-ALL OTHER UNDER $500,7135,SAINT JAMES SQ,10, , ,7135,SAINT JAMES,872722.5,1008594
14-030170,2014-08,07/07/2014 13:25,Y, , ,1, , 42014,4,ASSLT-AGGRV-KNIFE/CUT-1ST-ADULT-DOMESTIC,1923,NEWHOUSE AVE,65, , ,1923,NEWHOUSE,904596.7,1030879
14-030548,2014-08,07/08/2014 11:30,Y, , ,1, , 91114,1,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",3761,MERAMEC ST,16, ,APT 2,3761,MERAMEC,892275.9,1001225
14-030366,2014-08,07/08/2014 13:14,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,N KINGSHIGHWAY BLVD / NATURAL,55, , , , ,891049,1035207
14-036830,2014-08,07/08/2014 15:00,Y, , ,1, , 51312,4,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,1118,MALLINCKRODT ST,65, , ,1118,MALLINCKRODT,906450.6,1029489
14-039305,2014-08,07/08/2014 16:29,Y, , ,1, ,117000,2,FAILURE TO RETURN BORROWED/RENTED VEHICL,1641,S KINGSHIGHWAY BLVD,12,U HAUL,U HAUL,1641,KINGSHIGHWAY,886712.8,1014540
14-040006,2014-08,07/08/2014 21:15,Y, , ,1, ,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4140,S BROADWAY,16, ,@WALGREENS - BROADWAY AND GASCONADE,4140,BROADWAY,897819.1,1000267
14-036966,2014-08,07/09/2012 09:41,Y, , ,1, , 43012,2,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 2ND DEGREE,0,S BOYLE AVE / I 64 WESTBOUND,39, , , , ,890669.7,1018823
14-035083,2014-08,07/09/2014 00:24,Y, , ,1, ,266999,6,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,5344,ORIOLE ST,72, ,NUISANCE ABATEMENT PROPERTY,5344,ORIOLE,890934.1,1044592
14-039304,2014-08,07/09/2014 07:36,Y, , ,1, ,117000,2,FAILURE TO RETURN BORROWED/RENTED VEHICL,1641,S KINGSHIGHWAY BLVD,12,U HAUL,U HAUL,1641,KINGSHIGHWAY,886712.8,1014540
14-039402,2014-08,07/09/2014 11:39,Y, , ,1, ,264100,3,HEALTH-SANITATION VIOL,3637,OREGON AVE,19, , ,3637,OREGON,896679.9,1003565
14-030613,2014-08,07/09/2014 17:45,Y, , ,1, , 43023,3,AGG.ASSAULT-OTH DANG WEP/CTZEN CHLD 3RD DEGREE,3750,S COMPTON AVE,19, , ,3814,COMPTON,895109.5,1003111
14-030613,2014-08,07/09/2014 17:45,Y, , ,1, , 43023,3,AGG.ASSAULT-OTH DANG WEP/CTZEN CHLD 3RD DEGREE,3750,S COMPTON AVE,19, , ,3814,COMPTON,895109.5,1003111
14-030613,2014-08,07/09/2014 17:45,Y, , ,1, , 43013,3,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 3RD DEGREE,3750,S COMPTON AVE,19, , ,3814,COMPTON,895109.5,1003111
14-036265,2014-08,07/10/2013 09:00,Y, , ,1, , 69711,3,LARCENY-ALL OTHER UNDER $500  /ATTEMPT,2156,RUSSELL AVE,23,MCKINLEY SCHOOL, ,2156,RUSSELL,900485.2,1011084
14-035710,2014-08,07/10/2014 09:00,Y, , ,1, ,115400,2,STLG BY DECEIT/IDENTITY THEFT REPORT,3157,SUBLETTE AVE,13, ,@SOUTH PATROL DIVISION,3157,SUBLETTE,882564.6,1008801
14-038922,2014-08,07/10/2014 09:52,Y, , ,1, ,264100,3,HEALTH-SANITATION VIOL,3017,KEOKUK ST,16, , ,3017,KEOKUK,895710,1002198
14-036475,2014-08,07/10/2014 12:10,Y, , ,1, , 69602,6,"LARCENY-ALL OTHER $500 - $24,999",828,HARLAN AVE,74, , ,828,HARLAN,897276.3,1051772
14-036958,2014-08,07/11/2014 08:00,Y, , ,1, ,112020,2,FRAUD-CREDIT DEVICE/UNDER $150,6224,BOWMAN AVE,11, , ,6224,BOWMAN,879502.6,1013049
14-031018,2014-08,07/11/2014 12:00, , , ,-1, , 71013,4,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,1509,20TH,60, , ,1509,20TH,0,0
14-035653,2014-08,07/11/2014 18:00,Y, , ,1, , 65601,6,"LARCENY-MTR VEH PARTS $500 - $24,999",5262,ALCOTT AVE,72, ,VICTIMS STREET,5262,ALCOTT,892573.6,1042003
14-036797,2014-08,07/12/2014 14:39,Y, , ,1, ,266999,1,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4623,S BROADWAY,17, ,NUISANCE PROPERTY,4623,BROADWAY,895852.3,997152.8
14-033976,2014-08,07/14/2014 17:25,Y, , ,1, , 67601,1,"LARCENY-FROM BUILDING $500 - $24,999",5056,MILENTZ AVE,6, , ,5056,MILENTZ,881881.7,999616.4
14-032629,2014-08,07/15/2014 08:00,Y, , ,1, , 51312,3,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,3308,WINNEBAGO ST,19, ,VACANT STRUCTURE,3308,WINNEBAGO,894661.9,1003509
14-035700,2014-08,07/15/2014 08:56,Y, , ,1, ,266999,2,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,6650,MANCHESTER AVE,10, ,@K MART - MANCHESTER,6650,MANCHESTER,877121.1,1013930
14-035161,2014-08,07/15/2014 12:00,Y, , ,1, ,264100,1,HEALTH-SANITATION VIOL,3901,ALBERTA ST,16, , ,3901,ALBERTA,891376.8,1002380
14-036725,2014-08,07/15/2014 18:16,Y, , ,1, , 67601,6,"LARCENY-FROM BUILDING $500 - $24,999",1519,VERONICA AVE,73, , ,1519,VERONICA,893897.8,1050545
14-037179,2014-08,07/16/2014 14:00,Y, , ,1, ,264100,6,HEALTH-SANITATION VIOL,4545,LEXINGTON AVE,56, , ,4545,LEXINGTON,894088.5,1033190
14-031861,2014-08,07/16/2014 16:07,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,3500,GOODFELLOW BLVD,50, , , , ,885672.3,1037979
14-035756,2014-08,07/16/2014 19:15,Y, , ,1, ,266999,6,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,2026,E OBEAR AVE,66, , ,2026,OBEAR,903091.4,1033318
14-032174,2014-08,07/17/2014 01:00,Y, , ,1, , 91114,5,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",956,HAMILTON AVE,48, , ,956,HAMILTON,880401.1,1029594
14-035489,2014-08,07/17/2014 10:58,Y, , ,1, ,266999,1,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4660,CHIPPEWA ST,5, ,SHOP & SAVE,4660,CHIPPEWA,885362.3,1003846
14-036792,2014-08,07/17/2014 19:10,Y, , ,1, ,266999,2,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,6650,MANCHESTER AVE,10, ,@K MART - MANCHESTER,6650,MANCHESTER,877121.1,1013930
14-036433,2014-08,07/17/2014 22:00,Y, , ,1, ,266999,2,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,5519,CHIPPEWA ST,14, , ,5519,CHIPPEWA,881195.5,1004798
14-032102,2014-08,07/18/2014 00:45,Y, , ,1, ,151110,4,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,1233,N BROADWAY,62, , , , ,909752,1020694
14-032103,2014-08,07/18/2014 01:04,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4025,KOSSUTH AVE,68, , ,4025,KOSSUTH,899380.6,1032471
14-036089,2014-08,07/18/2014 07:00,Y, , ,1, , 72130,6,AUTO THEFT-TRUCK/PERM RETNT/JOY RIDE,4507,LEE AVE,69, , ,4507,LEE,895294.8,1035346
14-035314,2014-08,07/18/2014 08:55,Y, , ,1, ,101000,1,FORGERY,7415,EUGENE AVE,4,JT S AUTOMOTIVE,JT S AUTOMOTIVE,7415,EUGENE,886413.1,991354.9
14-035823,2014-08,07/18/2014 11:30,Y, , ,1, ,264100,1,HEALTH-SANITATION VIOL,6009,S BROADWAY,1, , ,6009,BROADWAY,893065.4,992431.1
14-032168,2014-08,07/18/2014 12:12,Y, , ,1, ,182130,5,DRUGS-POSSESSION/HEROIN,1628,BURD AVE,50, , ,1628,SEMPLE,885027.4,1033166
14-038780,2014-08,07/18/2014 15:05,Y, , ,1, ,266999,1,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,932,LOUGHBOROUGH AVE,1, ,@LOUGHBOROUGH COMMONS - BURGER KING,932,LOUGHBOROUGH,888524.2,991611.8
14-035570,2014-08,07/18/2014 21:45,Y, , ,1, ,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3736,CALIFORNIA AVE,19, , ,3736,CALIFORNIA,897090.5,1002838